Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162660295,"=""9781982131845""",Exceptions,Kate Zernike (162659062),Trade Paperback,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non-Fiction, Scribner"
"",162660295,"=""9781797137155""",Exceptions,Kate Zernike (162659062),Audio Download,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non-Fiction, Scribner"
"",162660295,"=""9781982131838""",Exceptions,Kate Zernike (162659062),Hardcover,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non-Fiction, Scribner"
"",162660295,"=""9781982131852""",Exceptions,Kate Zernike (162659062),eBook,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non-Fiction, Scribner"
2,184069859,"=""9781982185510""",Hard Parts,Oksana Masters (184069537),Trade Paperback,"A 2024 Christopher Award Winner “A gut-wrenching, wildly inspiring story about overcoming the most daunting obstacles through steely tenacity, shee...","","Non-Fiction, Scribner"
"",184069859,"=""9781797150130""",Hard Parts,Oksana Masters (184069537),Audio Download,"A 2024 Christopher Award Winner “A gut-wrenching, wildly inspiring story about overcoming the most daunting obstacles through steely tenacity, shee...","","Non-Fiction, Scribner"
"",184069859,"=""9781982185503""",Hard Parts,Oksana Masters (184069537),Hardcover,"A 2024 Christopher Award Winner “A gut-wrenching, wildly inspiring story about overcoming the most daunting obstacles through steely tenacity, shee...","","Non-Fiction, Scribner"
"",184069859,"=""9781982185527""",Hard Parts,Oksana Masters (184069537),eBook,"A 2024 Christopher Award Winner “A gut-wrenching, wildly inspiring story about overcoming the most daunting obstacles through steely tenacity, shee...","","Non-Fiction, Scribner"
3,100942989,"=""9781501191060""",Master Slave Husband Wife,Ilyon Woo (100942853),Trade Paperback,"Winner of the 2024 Pulitzer Prize in Biography “A rich narrative of the Crafts, an enslaved couple who escaped from Georgia in 1848, with light-ski...","","Non-Fiction, S&S/37 Ink"
"",100942989,"=""9781501191053""",Master Slave Husband Wife,Ilyon Woo (100942853),Hardcover,"Winner of the 2024 Pulitzer Prize in Biography “A rich narrative of the Crafts, an enslaved couple who escaped from Georgia in 1848, with light-ski...","","Non-Fiction, S&S/37 Ink"
