Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197540462,"=""9781646044597""",Jesus and Buddha,"",Trade Paperback,Side-by-side examples that let you discover the teachings of Jesus and Buddha—and the striking similarities between them.This stunning collection i...,"","Non fiction, Ulysses Press"
2,172596870,"=""9781614298359""",Patience,Zopa Rinpoche (172607087),Trade Paperback,"Lama Zopa Rinpoche, one of the great living masters of Tibetan Buddhism, guides us through one of the core practices of the bodhisattvas, using a c...","","Non fiction, Wisdom Publications"
"",172596870,"=""9781614296416""",Patience,Zopa Rinpoche (172607087),Hardcover,"Lama Zopa Rinpoche, one of the great living masters of Tibetan Buddhism, guides us through one of the core practices of the bodhisattvas, using a c...","","Non fiction, Wisdom Publications"
"",172596870,"=""9781614296423""",Patience,Zopa Rinpoche (172607087),eBook,"Lama Zopa Rinpoche, one of the great living masters of Tibetan Buddhism, guides us through one of the core practices of the bodhisattvas, using a c...","","Non fiction, Wisdom Publications"
3,190671230,"=""9781614297802""","Calm Breath, Calm Mind",Geshe YongDong Losar (190696708),Trade Paperback,"Discover ancient Tibetan breath practices for calming your mind and improving your health in this plain-English guide. Over millennia, many Eastern...","","Non fiction, Wisdom Publications"
"",190671230,"=""9781614298014""","Calm Breath, Calm Mind",Geshe YongDong Losar (190696708),eBook,"Discover ancient Tibetan breath practices for calming your mind and improving your health in this plain-English guide.Over millennia, many Eastern ...","","Non fiction, Wisdom Publications"
4,190689040,"=""9781614297185""",Ornament of Dakpo Kagyü Thought,"Rangjung Dorjé (190689078), Mendong Tsampa Rinpoché (190689509)",Trade Paperback,Ornament of Dakpo Kagyü Thought presents a sparkling translation of The Mahamudra Aspiration Prayer by Rangjung Dorjé and commentary by Mendong Tsa...,"","Non fiction, Wisdom Publications"
"",190689040,"=""9781614297314""",Ornament of Dakpo Kagyü Thought,"Rangjung Dorjé (190689078), Mendong Tsampa Rinpoché (190689509)",eBook,Ornament of Dakpo Kagyü Thought presents a sparkling translation of The Mahamudra Aspiration Prayer by Rangjung Dorjé and commentary by Mendong Tsa...,"","Non fiction, Wisdom Publications"
5,183471544,"=""9781614297505""",What I Don't Know about Death,C. W. Huntington Jr. (189756061),Trade Paperback,"A Buddhist scholar reflects on life, death, and the ways we blind ourselves to the inevitable as he confronts his own mortality.In the winter of 20...","","Non fiction, Wisdom Publications"
6,177186826,"=""9781614297208""",Dharma of Poetry,John Brehm (2124735499),Trade Paperback,"Discover how to engage with poetry to support your spiritual practice, leading to more mindfulness, equanimity, and joy.In The Dharma of Poetry, Jo...","","Non fiction, Wisdom Publications"
7,169377361,"=""9781614296768""",How to Be Sick,Toni Bernhard (451425573),Trade Paperback,The must-have guide to the practices of the bestselling classic to help you cope with the pain and uncertainty of illness and navigate your relatio...,"","Non fiction, Wisdom Publications"
"",169377361,"=""9780861716265""",How to Be Sick,Toni Bernhard (451425573),Trade Paperback,2011 Nautilus Book Award — Gold Medal in Personal Growth/Self-Help/Psychology  2011 Nautilus Book Award — Silver Medal in Memoir/Personal Journey  ...,"","Non fiction, Wisdom Publications"
"",169377361,"=""9780861719266""",How to Be Sick,Toni Bernhard (451425573),eBook,"This life-affirming, instructive, and thoroughly inspiring book is a must-read for anyone who is - or who might one day be - sick. It can also be t...","","Non fiction, Wisdom Publications"
"",169377361,"=""9781614296775""",How to Be Sick,Toni Bernhard (451425573),eBook,The must-have guide to the practices of the bestselling classic to help you cope with the pain and uncertainty of illness and navigate your relatio...,"","Non fiction, Wisdom Publications"
8,100729353,"=""9781614294849""",Freeing the Heart and Mind,His Holiness Sakya Trichen (140603070),Trade Paperback,"Explore two seminal Sakya texts with an incomparable teacher.His Holiness Kyabgon Gongma Sakya Trichen Rinpoche, the noble forty-first head of the ...","","Non fiction, Wisdom Publications"
"",100729353,"=""9781614295075""",Freeing the Heart and Mind,His Holiness Sakya Trichen (140603070),eBook,"Explore two seminal Sakya texts with an incomparable teacher.His Holiness Kyabgon Gongma Sakya Trichen Rinpoche, the noble forty-first head of the ...","","Non fiction, Wisdom Publications"
"",100729353,"=""9781614296331""",Freeing the Heart and Mind,His Holiness Sakya Trichen (140603070),Trade Paperback,"A plain-English introduction to a major school of Tibetan Buddhism, by His Holiness the Sakya Trichen, its emeritus head.LUMINOUS WISDOM DIRECTLY F...","","Non fiction, Wisdom Publications"
"",100729353,"=""9781614296348""",Freeing the Heart and Mind,His Holiness Sakya Trichen (140603070),eBook,"A plain-English introduction to a major school of Tibetan Buddhism, by His Holiness the Sakya Trichen, its emeritus head.LUMINOUS WISDOM DIRECTLY F...","","Non fiction, Wisdom Publications"
9,65012548,"=""9781582702544""",Awakening Kindness,Nawang Khechog (65012716),Trade Paperback,"Learn how to nurture and cultivate kindness, compassion, and love in ourselves and others in this “very joyous and deeply spiritual” (Betty William...","Mind, Body, Spirit, MBS - General","Media Tie-In, International, Gift Books, Inspirational, Non fiction, Atria Books/Beyond Words"
"",65012548,"=""9781439164037""",Awakening Kindness,Nawang Khechog (65012716),eBook,"Learn how to nurture and cultivate kindness, compassion, and love in ourselves and others in this “very joyous and deeply spiritual” (Betty William...","Mind, Body, Spirit, MBS - General","Media Tie-In, International, Gift Books, Inspirational, Non fiction, Atria Books/Beyond Words"
10,162372912,"=""9781614296270""","Start Here, Start Now",Bhante Gunaratana (162372949),Trade Paperback,"A new book distilling Wisdom’s definitive masterpiece on mindfulness and all-time bestseller, Mindfulness in Plain English, down to a pocket-sized ...","","Non fiction, Wisdom Publications"
