Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117880132,"=""9781422296608""",Gymnastics,J. S. McIntosh (2117880145),eBook,"Over half a million people in the United States participate in gymnastics, making it an extremely popular sport. The risks of injury, however, are ...","","Non fiction, Mason Crest"
2,2117890802,"=""9781422296561""",Soccer,J. S. McIntosh (2117880145),eBook,"From the back streets of poor neighborhoods to the playing fields of the wealthy, soccer is the world's most popular team sport. Played on every co...","","Non fiction, Mason Crest"
3,2117886714,"=""9781422296578""",Martial Arts,J. S. McIntosh (2117880145),eBook,"Though humans have practiced martial arts for thousands of years, many scientists believe that fighting for recreation, without the intent to hurt,...","","Non fiction, Mason Crest"
4,2117884339,"=""9781422296653""",Baseball and Softball,Gabriel Sanna (2117884352),eBook,"Baseball has earned the title of ""America's favorite pastime,"" and softball is even more popular with amateur players. These two games have a slowe...","","Non fiction, Mason Crest"
5,2117883721,"=""9781422296639""",Cheerleading,Gabrielle Vanderhoof (2117878629),eBook,"Cheerleading is a sport that brings to mind young girls and women wearing shiny outfits, waving pom-poms, performing intricate dance routines, and ...","","Non fiction, Mason Crest"
6,2117878616,"=""9781422296585""",Lacrosse,Gabrielle Vanderhoof (2117878629),eBook,"Lacrosse, often called ""the fastest sport on two feet,"" is also one of the oldest games on the North American continent. It originated as a Native ...","","Non fiction, Mason Crest"
7,2117884354,"=""9781422296646""",Basketball,Gabrielle Vanderhoof (2117878629),eBook,"Basketball is the only major American team sport that did not grow out of older European games. Through the years, it has become more of a contact ...","","Non fiction, Mason Crest"
8,2117882981,"=""9781422296592""",Hockey,Gabrielle Vanderhoof (2117878629),eBook,"Hockey is one of the fastest and most exciting team sports in the world, but the speed and hard-hitting contact so important to the game can lead t...","","Non fiction, Mason Crest"
9,2117887337,"=""9781422296615""",Football,J. S. McIntosh (2117880145),eBook,"Football is America's most spectacular team sport, which is why the gridiron attracts so many athletes. The game, however, is also our most dangero...","","Non fiction, Mason Crest"
10,2117891953,"=""9781422296523""",Wrestling,J. S. McIntosh (2117880145),eBook,"This book is a practical guide for wrestlers. Wrestling is a tough activity, in which injury is an ever-present danger. Learning good technique and...","","Non fiction, Mason Crest"
11,2117885776,"=""9781422291436""",Radamel Falcao,Elizabeth Levy Sad (2117878847),eBook,"Goleador profesional desde los 13 años, Radamel Falcao García es uno de los grandes del fútbol que forjó una carrera estelar a costa de un enorme s...","","Non fiction, Mason Crest"
"",2117885776,"=""9781422291948""",Radamel Falcao,Elizabeth Levy Sad (2117878847),eBook,"Striker Radamel Falcao García, who has played soccer professionally since the age of 13, is one of the greats of the game. Falcao's extraordinary d...","","Non fiction, Mason Crest"
12,2117881891,"=""9781422291498""",Lionel Messi,Carlos Sosa (2117881904),eBook,"Lionel Messi es, a pesar de su juventud, uno de los más grandes jugadores en la historia del fútbol. Su lista de títulos y trofeos es interminable....","","Non fiction, Mason Crest"
"",2117881891,"=""9781422292006""",Lionel Messi,Carlos Sosa (2117881904),eBook,"Despite his youth, Argentina's Lionel Messi (born in 1987) is already considered one of the greatest players in the history of soccer. Messi has am...","","Non fiction, Mason Crest"
13,2117887885,"=""9781422291528""",Freddy Rincón,Rodolfo Iguarán Castillo (2117887898),eBook,"Durante más de una década, desde 1990 a 2001, Freddy Rincón fue un sólido jugador de la Selección Nacional de Colombia. En 84 partidos con los Cafe...","","Non fiction, Mason Crest"
"",2117887885,"=""9781422292037""",Freddy Rincón,Rodolfo Iguarán Castillo (2117887898),eBook,"For more than a decade, from 1990 to 2001, Freddy Rincón was a solid performer for Colombia's National Team. In 84 appearances for Los Cafeteros--i...","","Non fiction, Mason Crest"
14,2117883367,"=""9781422292105""",Illustrated Guide to Soccer,Paco Elzaurdia (2117879228),eBook,"Commonly known as ""football"" outside North America, soccer is the world's most popular sport. The word soccer is derived from ""association football...","","Non fiction, Mason Crest"
15,2117888888,"=""9781422291573""",Cuauhtémoc Blanco,Paco Elzaurdia (2117879228),eBook,"A Cuauhtémoc Blanco simplemente le fascina jugar fútbol y lo demuestra en el campo. Ha sido parte del balón pie profesional mexicano desde 1992, y ...","","Non fiction, Mason Crest"
"",2117888888,"=""9781422292082""",Cuauhtémoc Blanco,Paco Elzaurdia (2117879228),eBook,"Cuauhtémoc Blanco loves to play soccer, and it shows on the field. Blanco has been part of Mexican professional soccer since 1992, and has since be...","","Non fiction, Mason Crest"
16,2117888968,"=""9781422291535""",Arnoldo Iguarán,Ana Valay Sandoval (2117888981),eBook,"En Colombia, Arnoldo Iguarán es un verdadero héroe del fútbol. Nadie ha logrado lo que él. Iguarán es el máximo goleador de la historia de la selec...","","Non fiction, Mason Crest"
"",2117888968,"=""9781422292044""",Arnoldo Iguarán,Ana Valay Sandoval (2117888981),eBook,"In Colombia, the name of Arnoldo Iguarán evokes a respect that approaches veneration. Iguarán is the all-time leading scorer for Colombia's Nationa...","","Non fiction, Mason Crest"
17,2117887926,"=""9781422291962""",Fredy Guarin,Silvia Meave (2117887939),eBook,"When The Guardian, a British daily newspaper, asked its readers to vote for the best goal of the 2010--2011 European soccer season, one score emerg...","","Non fiction, Mason Crest"
18,2117886580,"=""9781422291566""",Andrés Guardado,Jorge Arturo Miranda Bravo (2117886578),eBook,"Andrés Guardado es toda una figura del fútbol nacional mexicano. Desde muy temprana edad, se levantó para convertirse rápidamente en una de las est...","","Non fiction, Mason Crest"
19,2117879215,"=""9781422291597""",Guía Ilustrada del Fútbol,Paco Elzaurdia (2117879228),eBook,"También conocido como ""soccer"" en los Estados Unidos, el fútbol es el deporte más popular del mundo. Aunque los juegos de patear pelotas pueden dat...","","Non fiction, Mason Crest"
20,2117879959,"=""9781422291429""",Iván Córdoba,Gustavo Vazquez (2117878875),eBook,"Iván Ramiro Córdoba se elevó desde orígenes humildes. Nacido en una familia pobre, creció jugando al fútbol en las calles de Rionegro, Colombia. De...","","Non fiction, Mason Crest"
"",2117879959,"=""9781422291931""",Iván Córdoba,Gustavo Vazquez (2117878875),eBook,"Iván Ramiro Córdoba rose from humble beginnings. Born into a poor family, he grew up playing soccer in the streets of Rionegro, Colombia. After a c...","","Non fiction, Mason Crest"
