Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177627930,"=""9781639363049""",Expedition Deep Ocean,Josh Young (177627966),Trade Paperback,The riveting story of the history-making mission to reach the bottom of all five of the world’s oceans – the ultimate frontier of our planet.  A fe...,"","Non-Fiction, Pegasus Books"
"",177627930,"=""9781643136769""",Expedition Deep Ocean,Josh Young (177627966),Hardcover,The riveting story of the history-making mission to reach the bottom of all five of the world’s oceans – the ultimate frontier of our planet.Humank...,"","Non-Fiction, Pegasus Books"
"",177627930,"=""9781643136776""",Expedition Deep Ocean,Josh Young (177627966),eBook,The riveting story of the exploration of the final frontier of our planet—the deep ocean—and history-making mission to reach the bottom of all five...,"","Non-Fiction, Pegasus Books"
2,181397837,"=""9781647223830""",Art of Nature: Under the Sea Softcover Notebook,Insights (170540559),Trade Paperback,Let nature’s beauty inspire your own observations and thoughts with this beautifully crafted notebook.Featuring a gorgeous design of vintage illust...,"","Non-Fiction, Insights"
3,181397877,"=""9781647223847""",Art of Nature: Under the Sea Sewn Notebook Collection (Set of 3),Insights (170540559),Trade Paperback,Let nature’s beauty and the majesty of underwater life inspire your own observations and writing with this ornate set of linen-textured notebooks.E...,"","Non-Fiction, Insights"
4,39723743,"=""9781501193767""",Whale Warriors,Peter Heller (36198195),Trade Paperback,"Now with a new afterword by the author, the tenth-anniversary edition of Peter Heller’s “swashbuckling adventure” (Publishers Weekly) takes us on a...","","Non-Fiction, Free Press"
"",39723743,"=""9781416546139""",Whale Warriors,Peter Heller (36198195),eBook,"Author of the New York Times bestselling novel The Dog Stars For the crew of the eco-pirate ship the Farley Mowat, any day saving a whale is a good...","","Non-Fiction, Free Press"
5,140100602,"=""9781501116308""",438 Days,Jonathan Franklin (509259555),Trade Paperback,"Declared “the best survival book in a decade” by Outside Magazine, 438 Days is the true story of the man who survived fourteen months in a small bo...","","Action & Adventure, Current Events, International, Non-Fiction, Animals, Beaches, Boy's Interest, Spanish, Atria Books"
"",140100602,"=""9781442396029""",438 Days,Jonathan Franklin (509259555),Audio Download,"Declared “the best survival book in a decade” by Outside Magazine, 438 Days is the true story of the man who survived fourteen months in a small bo...","","Action & Adventure, Current Events, International, Non-Fiction, Animals, Beaches, Boy's Interest, Spanish, Atria Books"
"",140100602,"=""9781501116315""",438 Days,Jonathan Franklin (509259555),eBook,"Declared “the best survival book in a decade” by Outside Magazine, 438 Days is the true story of the man who survived fourteen months in a small bo...","","Action & Adventure, Current Events, International, Non-Fiction, Animals, Beaches, Boy's Interest, Spanish, Atria Books"
6,412786905,"=""9781476746647""",Rescue of the Bounty,"Michael J. Tougias (38086263), Douglas A. Campbell (428005728)",Trade Paperback,"From the author of the Fall 2015 Disney movie The Finest Hours, the “thrilling and perfectly paced” (Booklist) story of the sinking and rescue of B...",Natural History,"Action & Adventure, Suspense, Non-Fiction, Scribner"
"",412786905,"=""9781476746654""",Rescue of the Bounty,"Michael J. Tougias (38086263), Douglas A. Campbell (428005728)",eBook,"From the author of the Fall 2015 Disney movie The Finest Hours, the “thrilling and perfectly paced” (Booklist) story of the sinking and rescue of B...",Natural History,"Action & Adventure, Suspense, Non-Fiction, Scribner"
7,454406375,"=""9781609911072""",Ripley's Aquarium of Canada,Ripley's Believe It Or Not! (84571862),Trade Paperback,Ripley’s Aquarium of Canada is an informative commemorative guide showcasing our brand new Aquarium in Toronto.Ripley’s Aquarium of Canada in Toron...,"","Non-Fiction, Ripley Publishing"
8,403178290,"=""9781451683349""",Storm Too Soon,Michael J. Tougias (38086263),Trade Paperback,"A heart-stopping true-life tale of maritime disaster, survival, and daring rescue— “an edge-of-your-seat chronicle of what happens when a sailboat ...",Science/Popular Science,"Action & Adventure, Suspense, Non-Fiction, Scribner"
"",403178290,"=""9781451683356""",Storm Too Soon,Michael J. Tougias (38086263),eBook,"FROM MASTERFUL STORYTELLER MICHAEL J. TOUGIAS COMES A NEW, HEART-STOPPING TRUE-LIFE TALE OF MARITIME DISASTER, SURVIVAL, AND DARING RESCUE, HIS MOS...",Science/Popular Science,"Action & Adventure, Suspense, Non-Fiction, Scribner"
9,61898376,"=""9781439145753""",Overboard!,Michael J. Tougias (38086263),Trade Paperback,"From masterful storyteller Michael J. Tougias comes a new, heart-stopping true-life tale of maritime disaster, his most thrilling and amazing story...","","Action & Adventure, Suspense, Non-Fiction, Scribner"
"",61898376,"=""9781439153628""",Overboard!,Michael J. Tougias (38086263),eBook,"From masterful storyteller Michael J. Tougias comes a new, heart-stopping true-life tale of maritime disaster, his most thrilling and amazing story...","","Action & Adventure, Suspense, Non-Fiction, Scribner"
10,46007683,"=""9781416567226""",Finest Hours,"Michael J. Tougias (38086263), Casey Sherman (46007761)",Trade Paperback,"The story behind the major motion picture from Disney—starring Chris Pine, Eric Bana, and Casey Affleck—written by a recognized master of the genre...","","Action & Adventure, Suspense, Non-Fiction, Heroes, Movie Tie-In, Scribner"
"",46007683,"=""9781416567301""",Finest Hours,"Michael J. Tougias (38086263), Casey Sherman (46007761)",eBook,"The story behind the major motion picture from Disney—starring Chris Pine, Eric Bana, and Casey Affleck—written by a recognized master of the genre...","","Action & Adventure, Suspense, Non-Fiction, Heroes, Movie Tie-In, Scribner"
11,38086205,"=""9780743297042""",Fatal Forecast,Michael J. Tougias (38086263),Trade Paperback,"Now in paperback, a true story as spellbinding and harrowing as The Perfect Storm, “marvel- ous and terrifying” (Los Angeles Times)—published to he...","","Action & Adventure, Suspense, Non-Fiction, Scribner"
"",38086205,"=""9781416546443""",Fatal Forecast,Michael J. Tougias (38086263),eBook," A true story of catastrophe and survival at sea, Fatal Forecast is a spellbinding moment-by-moment account of seventy-two hours in the lives of ei...","","Action & Adventure, Suspense, Non-Fiction, Scribner"
12,1495900,"=""9780684864341""",Whale Hunt,Robert Sullivan (1059198),Trade Paperback,"The critically acclaimed New York Times Notable Book about a Native American tribe's quest to regain the lost art of whale hunting, from the author...","","Non-Fiction, Scribner"
13,1578029,"=""9780684869094""",Lost At Sea,Patrick Dillon (1838032),Trade Paperback,"On February 3, 1983, the men aboard Americus and Altair, two state-of-the-art crabbing vessels, docked in their home port of Anacortes, Washington,...","","Non-Fiction, Touchstone"
14,41718025,"=""9780786704538""",Secrets of the Ocean Realm,"Michele Hall (41718030), Howard Hall (41718032)",Trade Paperback,A photographic celebration of the spectacular drama of exotic marine creatures’ lives and the otherworldly beauty of the deep-sea ecosystems that s...,Politics/Curr Affairs/Society,"Non-Fiction, Atria Books/Beyond Words"
15,2939,"=""9780671765033""",Seaside Naturalist,Deborah A. Coulombe (1936),Trade Paperback,"From Simon &amp; Schuster, Seaside Naturalist is Deborah A. Coulombe's guide to study the seashore.Seaside Naturalist is an illustrated guide to ma...",Stationary/Diaries,"Fiction, Touchstone"
