Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179755915,"=""9781534496521""",Definitely Dominguita Awesome Adventures Collection (Boxed Set),Terry Catasus Jennings (167240117),Trade Paperback,Judy Moody meets the Diary of a Future President remake in this heartwarming chapter book series featuring a young Cuban American girl who finds ad...,"","Fiction, Aladdin"
2,167249301,"=""9781534465084""",Sherlock Dom,Terry Catasus Jennings (167240117),Trade Paperback,Judy Moody meets the Diary of a Future President remake in this fourth story in a chapter book series featuring a young Cuban American girl who tri...,"","Fiction, Aladdin"
"",167249301,"=""9781534465091""",Sherlock Dom,Terry Catasus Jennings (167240117),Hardcover,Judy Moody meets the Diary of a Future President remake in this fourth story in a chapter book series featuring a young Cuban American girl who tri...,"","Fiction, Aladdin"
"",167249301,"=""9781534465107""",Sherlock Dom,Terry Catasus Jennings (167240117),eBook,Judy Moody meets the Diary of a Future President remake in this fourth story in a chapter book series featuring a young Cuban American girl who tri...,"","Fiction, Aladdin"
3,167250906,"=""9781534465114""",All for One,Terry Catasus Jennings (167240117),Trade Paperback,Judy Moody meets the One Day at a Time remake in this third story in a chapter book series featuring a young Cuban American girl who tries to find ...,"","Fiction, Aladdin"
"",167250906,"=""9781534465121""",All for One,Terry Catasus Jennings (167240117),Hardcover,Judy Moody meets the One Day at a Time remake in this third story in a chapter book series featuring a young Cuban American girl who tries to find ...,"","Fiction, Aladdin"
"",167250906,"=""9781534465138""",All for One,Terry Catasus Jennings (167240117),eBook,Judy Moody meets the One Day at a Time remake in this third story in a chapter book series featuring a young Cuban American girl who tries to find ...,"","Fiction, Aladdin"
4,167247760,"=""9781534465053""",Captain Dom's Treasure,Terry Catasus Jennings (167240117),Trade Paperback,"In this second book of the charming and heartfelt chapter series that is Judy Moody meets Netflix’s One Day at a Time, will Dominguita find that X ...","","Fiction, Aladdin"
"",167247760,"=""9781534465060""",Captain Dom's Treasure,Terry Catasus Jennings (167240117),Hardcover,"In this second book of the charming and heartfelt chapter series that is Judy Moody meets Netflix’s One Day at a Time, will Dominguita find that X ...","","Fiction, Aladdin"
"",167247760,"=""9781534465077""",Captain Dom's Treasure,Terry Catasus Jennings (167240117),eBook,"In this second book of the charming and heartfelt chapter series that is Judy Moody meets Netflix’s One Day at a Time, will Dominguita find that X ...","","Fiction, Aladdin"
5,167239198,"=""9781534465022""",Knight of the Cape,Terry Catasus Jennings (167240117),Trade Paperback,Judy Moody meets Netflix’s One Day at a Time in this first book in a new chapter book series featuring a young Cuban American girl who tries to fin...,"","Fiction, Aladdin"
"",167239198,"=""9781534465039""",Knight of the Cape,Terry Catasus Jennings (167240117),Hardcover,Judy Moody meets Netflix’s One Day at a Time in this first book in a new chapter book series featuring a young Cuban American girl who tries to fin...,"","Fiction, Aladdin"
"",167239198,"=""9781534465046""",Knight of the Cape,Terry Catasus Jennings (167240117),eBook,Judy Moody meets Netflix’s One Day at a Time in this first book in a new chapter book series featuring a young Cuban American girl who tries to fin...,"","Fiction, Aladdin"
6,405313168,"=""9781442466791""",Lending Zoo,Frank Asch (1725650),Trade Paperback,"From the beloved author of the Moonbear series, Frank Asch, comes a charming new picture book about a ‘zoo-brary’ that accidentally loses track of ...","","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Green/Eco Living, Library, Aladdin"
"",405313168,"=""9781442466784""",Lending Zoo,Frank Asch (1725650),Hardcover,"From the beloved author of the Moonbear series, Frank Asch, comes a charming new picture book about a ‘zoo-brary’ that accidentally loses track of ...","","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Green/Eco Living, Library, Aladdin"
"",405313168,"=""9781442466807""",Lending Zoo,Frank Asch (1725650),Fixed Layout eBook,"From the beloved author of the Moonbear series, Frank Asch, comes a charming new picture book about a ‘zoo-brary’ that accidentally loses track of ...","","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Green/Eco Living, Library, Aladdin"
