Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178562177,"=""9781787585164""",Your Turn to Suffer,Tim Waggoner (173895748),Trade Paperback,“His ability to weave the surreal with the hyper-real is his greatest talent.” — Signal Horizon.Lorelai Palumbo is harassed by a sinister group cal...,"","Fiction, Flame Tree Publishing"
"",178562177,"=""9781787585188""",Your Turn to Suffer,Tim Waggoner (173895748),Hardcover,“His ability to weave the surreal with the hyper-real is his greatest talent.” — Signal Horizon.Lorelai Palumbo is harassed by a sinister group cal...,"","Fiction, Flame Tree Publishing"
"",178562177,"=""9781787585201""",Your Turn to Suffer,Tim Waggoner (173895748),eBook,“His ability to weave the surreal with the hyper-real is his greatest talent.” — Signal Horizon.Lorelai Palumbo is harassed by a sinister group cal...,"","Fiction, Flame Tree Publishing"
2,173903429,"=""9781787583184""",Forever House,Tim Waggoner (173895748),Trade Paperback,"“Often macabre and sometimes terrifying, The Forever House is a ghastly and grim adventure.” — GrimdarkMagazineIn Rockridge, Ohio, a sinister famil...","","Fiction, Flame Tree Publishing"
"",173903429,"=""9781787583207""",Forever House,Tim Waggoner (173895748),Hardcover,"“Often macabre and sometimes terrifying, The Forever House is a ghastly and grim adventure.” — GrimdarkMagazineIn Rockridge, Ohio, a sinister famil...","","Fiction, Flame Tree Publishing"
"",173903429,"=""9781787583214""",Forever House,Tim Waggoner (173895748),eBook,"“Often macabre and sometimes terrifying, The Forever House is a ghastly and grim adventure.” — GrimdarkMagazineIn Rockridge, Ohio, a sinister famil...","","Fiction, Flame Tree Publishing"
3,173895712,"=""9781787582552""",They Kill,Tim Waggoner (173895748),Trade Paperback,“They Kill plunges readers deep into the heart of pulse pounding supernatural horror with a story that could only come from the mind of Tim Waggone...,"","Fiction, Flame Tree Publishing"
"",173895712,"=""9781787582576""",They Kill,Tim Waggoner (173895748),Hardcover,“They Kill plunges readers deep into the heart of pulse pounding supernatural horror with a story that could only come from the mind of Tim Waggone...,"","Fiction, Flame Tree Publishing"
"",173895712,"=""9781787582583""",They Kill,Tim Waggoner (173895748),eBook,“They Kill plunges readers deep into the heart of pulse pounding supernatural horror with a story that could only come from the mind of Tim Waggone...,"","Fiction, Flame Tree Publishing"
4,173898905,"=""9781787580114""",Mouth of the Dark,Tim Waggoner (173895748),Trade Paperback,"""A wild trip that keeps you wondering what the hell is going on, it’s an amazing experience. It is highly entertaining read."" - Sci-Fi &amp; ScaryJ...","","Fiction, Flame Tree Publishing"
"",173898905,"=""9781787580138""",Mouth of the Dark,Tim Waggoner (173895748),Hardcover,"""A wild trip that keeps you wondering what the hell is going on, it’s an amazing experience. It is highly entertaining read."" - Sci-Fi &amp; ScaryJ...","","Fiction, Flame Tree Publishing"
"",173898905,"=""9781787580145""",Mouth of the Dark,Tim Waggoner (173895748),eBook,"""A wild trip that keeps you wondering what the hell is going on, it’s an amazing experience. It is highly entertaining read."" - Sci-Fi &amp; ScaryJ...","","Fiction, Flame Tree Publishing"
