Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165949747,"=""9781534462748""",Black Kids,Christina Hammonds Reed (165949641),eBook,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non fiction, Simon & Schuster Books for Young Readers"
"",165949747,"=""9781534462724""",Black Kids,Christina Hammonds Reed (165949641),Hardcover,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non fiction, Simon & Schuster Books for Young Readers"
"",165949747,"=""9781534462731""",Black Kids,Christina Hammonds Reed (165949641),Trade Paperback,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non fiction, Simon & Schuster Books for Young Readers"
"",165949747,"=""9781797112213""",Black Kids,Christina Hammonds Reed (165949641),Audio Download,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non fiction, Simon & Schuster Books for Young Readers"
2,2119755893,"=""9781481499156""",Attack of the 50 Foot Wallflower,Christian McKay Heidicker (509026329),eBook,"“Wild, weird, hilarious, heartfelt, imaginative, and inventive. The spirit of Kurt Vonnegut is alive and well in its pages.” —Jeff Zentner, author ...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Multiple Timelines, Mutants, Simon & Schuster Books for Young Readers"
"",2119755893,"=""9781481499132""",Attack of the 50 Foot Wallflower,Christian McKay Heidicker (509026329),Hardcover,"From the author of Cure for the Common Universe comes a monster-movie-like novel that bravely challenges perceived notions of beauty, identity, and...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Multiple Timelines, Mutants, Simon & Schuster Books for Young Readers"
"",2119755893,"=""9781481499149""",Attack of the 50 Foot Wallflower,Christian McKay Heidicker (509026329),Trade Paperback,"“Wild, weird, hilarious, heartfelt, imaginative, and inventive. The spirit of Kurt Vonnegut is alive and well in its pages.” —Jeff Zentner, author ...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Multiple Timelines, Mutants, Simon & Schuster Books for Young Readers"
3,436026959,"=""9781481411448""","Death and Life of Zebulon Finch, Volume Two",Daniel Kraus (436023973),eBook,From the coauthor of the New York Times bestselling The Shape of Water comes the second and final book in the “utterly riveting” (Entertainment Wee...,"","Action & Adventure, African-American, Mystery, Social Situations, Teen, Thriller, Non fiction, 1st Experiences, Boy's Interest, Doctors, German, Multiple Timelines, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",436026959,"=""9781481411424""","Death and Life of Zebulon Finch, Volume Two",Daniel Kraus (436023973),Hardcover,From the coauthor of the New York Times bestselling The Shape of Water comes the second and final book in the “utterly riveting” (Entertainment Wee...,"","Action & Adventure, African-American, Mystery, Social Situations, Teen, Thriller, Non fiction, 1st Experiences, Boy's Interest, Doctors, German, Multiple Timelines, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",436026959,"=""9781481411431""","Death and Life of Zebulon Finch, Volume Two",Daniel Kraus (436023973),Trade Paperback,From the coauthor of the New York Times bestselling The Shape of Water comes the second and final book in the “utterly riveting” (Entertainment Wee...,"","Action & Adventure, African-American, Mystery, Social Situations, Teen, Thriller, Non fiction, 1st Experiences, Boy's Interest, Doctors, German, Multiple Timelines, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
4,19559942,"=""9781439115855""",Sarah's Ground,Ann Rinaldi (17913222),eBook,All my life I have done what myfamily wanted. I have performedand made them happy. Until now. Now I have broken out on my ownSarah Tracy has spent ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",19559942,"=""9781442481077""",Sarah's Ground,Ann Rinaldi (17913222),Trade Paperback,All my life I have done what myfamily wanted. I have performedand made them happy. Until now. Now I have broken out on my ownSarah Tracy has spent ...,"","Fiction, Simon & Schuster Books for Young Readers"
5,49648089,"=""9781416985877""",Dreams of Significant Girls,Cristina Garcia (36477341),eBook,The “power of sisterhood and female friendships shine” (Publishers Weekly) in this boarding school novel that spans continents and delves deep with...,"","Book Club, Fiction, Hispanic, Literary, International, Simon & Schuster Books for Young Readers"
"",49648089,"=""9781416979203""",Dreams of Significant Girls,Cristina Garcia (36477341),Hardcover,"Brought together each summer at a boarding school in Switzerland, three girls learn a lot more than just French and European culture. Shirin, an Ir...","","Book Club, Fiction, Hispanic, Literary, International, Simon & Schuster Books for Young Readers"
"",49648089,"=""9781416979302""",Dreams of Significant Girls,Cristina Garcia (36477341),Trade Paperback,The “power of sisterhood and female friendships shine” (Publishers Weekly) in this boarding school novel that spans continents and delves deep with...,"","Book Club, Fiction, Hispanic, Literary, International, Simon & Schuster Books for Young Readers"
6,34033684,"=""9781442419568""",Uprising,Margaret Peterson Haddix (20539155),eBook,"The fire at the Triangle Waist Company in New York City, which claimed the lives of 146 young immigrant workers, is one of the worst disasters sinc...","","Social Situations, Suspense, Teen, Thriller, Middle Grade, Non fiction, Child Narrator, Common Core Exemplar, Immigration, Simon & Schuster Books for Young Readers"
"",34033684,"=""9781416911715""",Uprising,Margaret Peterson Haddix (20539155),Hardcover,"Around her the workers were screaming out prayers and curses.... She herself was sobbing tearlessly.... Her only prayer was still, ""I don't want to...","","Social Situations, Suspense, Teen, Thriller, Middle Grade, Non fiction, Child Narrator, Common Core Exemplar, Immigration, Simon & Schuster Books for Young Readers"
