Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166339146,"=""9781982139483""",Hidden Case of Ewan Forbes,Zoë Playdon (166338850),eBook,The life story of an aristocratic Scottish trans man and the secret 1968 legal case that provides “a fascinating look into the changing landscape o...,"","Non fiction, Scribner"
"",166339146,"=""9781797133713""",Hidden Case of Ewan Forbes,Zoë Playdon (166338850),Audio Download,The life story of an aristocratic Scottish trans man and the secret 1968 legal case that provides “a fascinating look into the changing landscape o...,"","Non fiction, Scribner"
"",166339146,"=""9781982139469""",Hidden Case of Ewan Forbes,Zoë Playdon (166338850),Hardcover,The life story of an aristocratic Scottish trans man and the secret 1968 legal case that provides “a fascinating look into the changing landscape o...,"","Non fiction, Scribner"
2,168591887,"=""9781982144302""",Period. End of Sentence.,Anita Diamant (1831722),eBook,From beloved New York Times bestselling author and award-winning journalist Anita Diamant comes a timely collection of essays to help inspire perio...,"","Non fiction, Scribner"
"",168591887,"=""9781797124926""",Period. End of Sentence.,Anita Diamant (1831722),Audio Download,From beloved New York Times bestselling author and award-winning journalist Anita Diamant comes a timely collection of essays to help inspire perio...,"","Non fiction, Scribner"
"",168591887,"=""9781982144289""",Period. End of Sentence.,Anita Diamant (1831722),Hardcover,From beloved New York Times bestselling author and award-winning journalist Anita Diamant comes a timely collection of essays to help inspire perio...,"","Non fiction, Scribner"
"",168591887,"=""9781982144296""",Period. End of Sentence.,Anita Diamant (1831722),Trade Paperback,From beloved New York Times bestselling author and award-winning journalist Anita Diamant comes a timely collection of essays to help inspire perio...,"","Non fiction, Scribner"
3,148562778,"=""9781501168758""",Amateur,Thomas Page McBee (2127242467),Trade Paperback,*Shortlisted for the Baillie Gifford Prize for Nonfiction  *Shortlisted for the Lambda Literary Award   *Shortlisted for the Wellcome Book Prize On...,"","GLBT, Literary, Non fiction, Memoir, Scribner"
"",148562778,"=""9781501168765""",Amateur,Thomas Page McBee (2127242467),eBook,*Shortlisted for the Baillie Gifford Prize for Nonfiction  *Shortlisted for the Lambda Literary Award   *Shortlisted for the Wellcome Book Prize On...,"","GLBT, Literary, Non fiction, Memoir, Scribner"
"",148562778,"=""9781508267430""",Amateur,Thomas Page McBee (2127242467),Audio Download,*Shortlisted for the Baillie Gifford Prize for Nonfiction  *Shortlisted for the Lambda Literary Award   *Shortlisted for the Wellcome Book Prize On...,"","GLBT, Literary, Non fiction, Memoir, Scribner"
4,34060665,"=""9781416554189""",Sexual Paradox,Susan Pinker (34060659),eBook,"Susan Pinker, psychologist and award-winning columnist, has written a groundbreaking and controversial book that reveals why learning and behaviora...","","Non fiction, Scribner"
"",34060665,"=""9780743284714""",Sexual Paradox,Susan Pinker (34060659),Trade Paperback,"Now available in paperback from psychologist and award- winningcolumnistSusanPinker, the groundbreaking and contro- versial book that is “lively, w...","","Non fiction, Scribner"
5,1442772,"=""9780684862538""",Mismatch,Andrew Hacker (1143573),Trade Paperback,"After tackling the sensitive issues of race and wealth, bestselling author Andrew Hacker now turns his authoritative analysis to a topic on which a...","","Non fiction, Scribner"
6,6509,"=""9781439125236""",Failing at Fairness,"Myra Sadker (3652), David Sadker (1499928)",eBook,"Failing at Fairness, the result of two decades of research, shows how gender bias makes it impossible for girls to receive an education equal to th...","","Non fiction, Scribner"
"",6509,"=""9780684800738""",Failing at Fairness,"Myra Sadker (3652), David Sadker (1499928)",Trade Paperback,"Failing at Fairness, the result of two decades of research, shows how gender bias makes it impossible for girls to receive an education equal to th...","","Non fiction, Scribner"
