Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2088466961,"=""9781481479530""",Who Broke the Vase?,Jeffrey Turner (519182731),Paper Over Board,"A little dog struggles with fibbing in this pitch perfect picture book that simply, humorously, and honestly tells the truth about lying.Have you e...","","Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Dogs, Girl's Interest, Aladdin"
"",2088466961,"=""9781481479547""",Who Broke the Vase?,Jeffrey Turner (519182731),Fixed Layout eBook,"A little dog struggles with fibbing in this pitch perfect picture book that simply, humorously, and honestly tells the truth about lying.Have you e...","","Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Dogs, Girl's Interest, Aladdin"
2,1702699,"=""9781481466127""",Light of Christmas,Richard Paul Evans (706373),Paper Over Board,From the #1 New York Times bestselling author of The Christmas Box and The Mistletoe Promise comes a picture book about a boy who learns a lesson a...,Character Picture Books,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Aladdin"
"",1702699,"=""9780689834684""",Light of Christmas,Richard Paul Evans (706373),Hardcover,From the #1 New York Times bestselling author of The Christmas Box and The Mistletoe Promise comes a picture book about a boy who learns a lesson a...,Character Picture Books,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Aladdin"
3,37205011,"=""9781416925118""",Pick of the Litter,Bill Wallace (409282),Trade Paperback,"Tom's grandfather is recovering from heart surgery, so during summer vacation Tom is helping him with his hunting dog business. It's hard work, but...","","Fiction, Middle Grade, Aladdin"
4,1447691,"=""9780671034238""",Saving Lilly,Peg Kehret (274550),Trade Paperback,AGAINST All ODDS  Erin Wrenn and her friend David are in big trouble because they refuse to go on a field trip to the Glitter Tent Circus. They wro...,Fiction Ages 7-12,"Fiction, Aladdin"
5,16996114,"=""9780689849091""",Hans Brinker or the Silver Skates,Mary Mapes Dodge (16996116),Trade Paperback,Hans Brinker or The Silver Skates was published in 1865 and received more reviews than any other children's book that year. Today it continues to d...,"Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
"",16996114,"=""9781442458598""",Hans Brinker or the Silver Skates,Mary Mapes Dodge (16996116),eBook,Hans Brinker or The Silver Skates was published in 1865 and received more reviews than any other children's book that year. Today it continues to d...,"Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
6,1825477,"=""9780689839733""",Hang in There,Donna Jo Napoli (1505653),Trade Paperback,"Everyone's good at something.  Stanley can't seem to do anything right. He doesn't draw well, he's not good at sports, and sometimes it feels like ...",General fiction (Children's/YA),"Fiction, Aladdin"
"",1825477,"=""9781481465946""",Hang in There,Donna Jo Napoli (1505653),eBook,"Everyone's good at something.  Stanley can't seem to do anything right. He doesn't draw well, he's not good at sports, and sometimes it feels like ...",General fiction (Children's/YA),"Fiction, Aladdin"
7,1825470,"=""9780689839726""",Partners,Donna Jo Napoli (1505653),Trade Paperback,Why is everyone always so mean to Drew?  Drew is miserable. He and his family have just moved to a new house in Florida and Drew has no one to play...,General fiction (Children's/YA),"Fiction, Aladdin"
"",1825470,"=""9781481465939""",Partners,Donna Jo Napoli (1505653),eBook,Why is everyone always so mean to Drew?  Drew is miserable. He and his family have just moved to a new house in Florida and Drew has no one to play...,General fiction (Children's/YA),"Fiction, Aladdin"
8,1825855,"=""9780689839771""",Happy Holidays,Donna Jo Napoli (1505653),Trade Paperback,Finding happiness is sometimes hard -- even for angels.  Raquel doesn't like the winter holidays. Everyone seems to get better presents than she do...,General fiction (Children's/YA),"Fiction, Aladdin"
"",1825855,"=""9781481465922""",Happy Holidays,Donna Jo Napoli (1505653),eBook,Finding happiness is sometimes hard -- even for angels.  Raquel doesn't like the winter holidays. Everyone seems to get better presents than she do...,General fiction (Children's/YA),"Fiction, Aladdin"
