Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177426967,"=""9781681886527""",Total Deer Hunter Manual: 301 Hunting Skills You Need,"Scott Bestul (412049697), David Hurteau (412049699)",Trade Paperback,"This new 2020 Paperback edition reveals the secrets of Deer Hunting, as told by the leading experts at Field &amp; Stream Magazine and Whitetail365...","","Non fiction, Weldon Owen"
2,172403662,"=""9781681885315""",Emergency Survival Manual,Joseph Pred (183506380),Trade Paperback,"Assess. Respond. Protect. From break-ins to basement flooding to broken bones, in The Emergency Survival Manual you’ll find everything you need to ...","","Non fiction, Weldon Owen"
3,158437236,"=""9781681884707""",How to Survive Off the Grid,Tim MacWelch (438736017),Trade Paperback,"For anyone who has ever dreamed of leaving it all behind and heading for the hills, survival expert and three-time New York Times bestselling autho...","","Non fiction, Weldon Owen"
"",158437236,"=""9781681881522""",How to Survive Off the Grid,Tim MacWelch (438736017),Paperback,"For anyone who has ever dreamed of leaving it all behind and heading for the hills, survival expert and three-time New York Times bestselling autho...","","Non fiction, Weldon Owen"
4,146501012,"=""9781681884042""",Walls of Fame,John and Tock Costacos (146501059),Hardcover,"“The poster made you cool, You didn’t make the poster cool.” –Charles Barkley, Basketball Hall of Famer From Poster Boys: How the Costacos Brothers...","","Non fiction, Weldon Owen"
5,100674742,"=""9781681883687""",Total Knife Manual,"T. Edward Nickens (78932099), The Editors of Field & Stream (2087553644)",Paperback,"A good knife is an essential tool for camping, hunting, fishing, self-defense, cooking, and so much more. A great knife is a thing of beauty to be ...","","Non fiction, Weldon Owen"
6,2133424578,"=""9781681882642""",Ultimate Survival Manual (Paperback Edition),Rich Johnson (404305273),Trade Paperback,"SURVIVE MODERN DANGERS AS TAUGHT BY SPECIAL FORCES EXPERT RICH JOHNSONIn a world awash with natural and manmade disasters, anticipation and prepara...","","Non fiction, Weldon Owen"
7,2087553601,"=""9781681881003""",Total Fishing Manual (Revised Edition),Joe Cermele (414452429),Paperback,"Updated and expanded for 2017, with new expert information on everything the modern fisherman needs to know—from picking the right gear and kitting...","","Non fiction, Weldon Owen"
8,2133421222,"=""9781681882635""",Total Fishing Manual (Paperback Edition),Joe Cermele (414452429),Trade Paperback,"When it comes to fishing, nobody knows more than the writers and editors at Field &amp; Stream magazine--unless it's the local guides, prizewinners...","","Non fiction, Weldon Owen"
9,2140976149,"=""9781681882895""",New England Patriots: The Greatest Ever.,"",Hardcover,The complete chronicle of New England's unique 2016-2017 journey to their historic fifth world championship; with a foreword from James White and a...,"","Non fiction, Weldon Owen"
10,218120141,"=""9781681880440""",Total Fitness Manual,Gold's Gym (2109212246),Paperback,Looking to get in shape? The fitness experts at the world-renowned Gold’s Gym have compiled all the essential information to bring you the Total Fi...,"","Non fiction, Weldon Owen"
11,2085920954,"=""9781681881119""",Complete Quick-Look Guide to the Game of SOCCER,Show Me How (2085920970),Trade Paperback,"Tactics. Rules. Strategies. Styles. Stats. Facts.The latest installment in the international bestselling Show Me How series, The Complete Quick-Loo...","","Non fiction, Weldon Owen"
12,218120692,"=""9781681880464""",Ultimate Backcountry Survival Manual,Aram Von Benedikt (2113929102),Paperback,"When it’s you against the wilderness, you need to be prepared for whatever life can throw at you.  Whether you’re planning to hike the Pacific Cres...","","Non fiction, Weldon Owen"
13,218119843,"=""9781681880457""",Total Boating Manual,"Kevin Falvey (564791883), Boating Magazine (564792293)",Paperback,"If you spend some serious time (or want to start spending serious time) on the water, this is the book you need. Whether you’re actively chasing tr...","","Non fiction, Weldon Owen"
14,559161385,"=""9781681880433""",Ultimate Survival Manual (Outdoor Life Extreme Edition),Rich Johnson (404305273),Paperback,"SURVIVE MODERN DANGERS AS TAUGHT BY SPECIAL FORCES EXPERT RICH JOHNSONIn a world awash with natural and manmade disasters, anticipation and prepara...","","Non fiction, Weldon Owen"
15,520495968,"=""9781616289546""",Emergency Survival Manual (Outdoor Life),"Joseph Pred (183506380), Joseph Pred (81326365), The Editors of Outdoor Life (526777365)",Paperback,DESIGNED FOR MODERN EMERGENCIESTravel bans. Quarantines. Global Pandemics. Wildfires. The modern world is beset by disasters that governments and e...,"","Non fiction, Weldon Owen"
16,459988549,"=""9781616288075""",Total Outdoorsman Skills & Tools Manual (Field & Stream),T. Edward Nickens (78932099),Paperback,"What makes someone a total outdoorsman? It’s a mix of know-how, enthusiasm, experience and having the right tools. In this follow-up to the top-sel...","","Non fiction, Weldon Owen"
"",459988549,"=""9781616288662""",Total Outdoorsman Skills & Tools Manual (Field & Stream),T. Edward Nickens (78932099),Hardcover,"What makes someone a total outdoorsman? It’s a mix of know-how, enthusiasm, experience and having the right tools. In this follow-up to the top-sel...","","Non fiction, Weldon Owen"
17,427980687,"=""9781616288396""",Prepare for Anything (Outdoor Life),Tim MacWelch (438736017),Hardcover,"HOW TO SURVIVE MODERN DANGERS AS EXPLAINED BY NEW YORK TIMES BESTSELLING AUTHOR TIM MACWELCH.Author Tim Macwelch provides 338 tips, skills and less...","","Non fiction, Weldon Owen"
"",427980687,"=""9781616286736""",Prepare for Anything (Outdoor Life),Tim MacWelch (438736017),Paperback,Are you preparing for the collapse of society? Concerned about making it through the next category 4 hurricane? Looking to be less dependent on an ...,"","Non fiction, Weldon Owen"
18,411549016,"=""9781616286088""",Total Deer Hunter Manual (Field & Stream),"Scott Bestul (412049697), David Hurteau (412049699)",Paperback,"From Field &amp; Stream magazine’s deer-hunting experts, the authors of the Whitetail 365 blog on fieldandstream.com demystify everything the moder...","","Non fiction, Weldon Owen"
19,402952708,"=""9781616284138""",Field & Stream Skills Guide: Hunting,T. Edward Nickens (78932099),Trade Paperback,"This series of smaller, value-priced titles excerpt The Total Outdoorsman's content, repackaging it for the bargain shopper and for more targeted c...","","Non fiction, Weldon Owen"
20,218126708,"=""9781616284152""",Field & Stream Skills Guide: Camping,T. Edward Nickens (78932099),Trade Paperback,"With practical advice for camping in all sorts of conditions, this handy guide offers dozens of hints on everything from choosing your campsite to ...","","Non fiction, Weldon Owen"
