Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,135518974,"=""9781797154213""",Sleight of Shadows,Kat Howard (510626649),Audio Download,"Return to Kat Howard’s Alex Award–winning world begun in An Unkindness of Magicians, a secret society of power-hungry magicians in New York City.Af...","","Fiction, Simon & Schuster Audio"
"",135518974,"=""9781534426818""",Sleight of Shadows,Kat Howard (510626649),Hardcover,"Return to Kat Howard’s Alex Award–winning world begun in An Unkindness of Magicians, a secret society of power-hungry magicians in New York City.Af...","","Fiction, Simon & Schuster Audio"
"",135518974,"=""9781534426825""",Sleight of Shadows,Kat Howard (510626649),Trade Paperback,Return to Kat Howard’s Alex Award­–winning world begun in An Unkindness of Magicians as Sydney struggles with the reality of losing her powers—and ...,"","Fiction, Simon & Schuster Audio"
"",135518974,"=""9781534426832""",Sleight of Shadows,Kat Howard (510626649),eBook,"Return to Kat Howard’s Alex Award–winning world begun in An Unkindness of Magicians, a secret society of power-hungry magicians in New York City.Af...","","Fiction, Simon & Schuster Audio"
2,100784630,"=""9781508251149""",Unkindness of Magicians,Kat Howard (510626649),Audio Download,"“A remarkable writer.” —Neil Gaiman, bestselling author of American Gods An Alex Award Winner There is a dark secret that is hiding at the heart of...",Sci Fi/Fantasy,"Fiction, Simon & Schuster Audio"
"",100784630,"=""9781481451208""",Unkindness of Magicians,Kat Howard (510626649),Trade Paperback,"“A remarkable writer.” —Neil Gaiman, bestselling author of American Gods An Alex Award Winner There is a dark secret that is hiding at the heart of...",Sci Fi/Fantasy,"Fiction, Simon & Schuster Audio"
"",100784630,"=""9781481451215""",Unkindness of Magicians,Kat Howard (510626649),eBook,"“A remarkable writer.” —Neil Gaiman, bestselling author of American Gods An Alex Award Winner There is a dark secret that is hiding at the heart of...",Sci Fi/Fantasy,"Fiction, Simon & Schuster Audio"
3,510626693,"=""9781508224563""",Roses and Rot,Kat Howard (510626649),Audio Download,"Imogen and her sister Marin escape their cruel mother to attend a prestigious artists’ retreat, but soon learn that living in a fairy tale requires...",Sci Fi/Fantasy,"Academic, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Women’s Fiction, 1st Experiences, Fairies, Mother & Daughter, Sisters, Women's Interest, Simon & Schuster Audio"
"",510626693,"=""9781481451161""",Roses and Rot,Kat Howard (510626649),Hardcover,"Imogen and her sister Marin escape their cruel mother to attend a prestigious artists’ retreat, but soon learn that living in a fairy tale requires...",Sci Fi/Fantasy,"Academic, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Women’s Fiction, 1st Experiences, Fairies, Mother & Daughter, Sisters, Women's Interest, Simon & Schuster Audio"
"",510626693,"=""9781481451178""",Roses and Rot,Kat Howard (510626649),Trade Paperback,"Imogen and her sister Marin escape their cruel mother to attend a prestigious artists’ retreat, but soon learn that living in a fairy tale requires...",Sci Fi/Fantasy,"Academic, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Women’s Fiction, 1st Experiences, Fairies, Mother & Daughter, Sisters, Women's Interest, Simon & Schuster Audio"
"",510626693,"=""9781481451185""",Roses and Rot,Kat Howard (510626649),eBook,"Imogen and her sister Marin escape their cruel mother to attend a prestigious artists’ retreat, but soon learn that living in a fairy tale requires...",Sci Fi/Fantasy,"Academic, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Women’s Fiction, 1st Experiences, Fairies, Mother & Daughter, Sisters, Women's Interest, Simon & Schuster Audio"
