Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169311440,"=""9781534470941""",Howl,Shaun David Hutchinson (66042481),eBook,"From critically acclaimed Shaun David Hutchinson comes a “gripping, dynamic” (Booklist, starred review) portrayal of the oftentimes traumatic exper...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169311440,"=""9781534470927""",Howl,Shaun David Hutchinson (66042481),Hardcover,"From critically acclaimed Shaun David Hutchinson comes a “gripping, dynamic” (Booklist, starred review) portrayal of the oftentimes traumatic exper...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169311440,"=""9781534470934""",Howl,Shaun David Hutchinson (66042481),Trade Paperback,"From critically acclaimed Shaun David Hutchinson comes a “gripping, dynamic” (Booklist, starred review) portrayal of the oftentimes traumatic exper...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169311440,"=""9781797138404""",Howl,Shaun David Hutchinson (66042481),Audio Download,"From critically acclaimed Shaun David Hutchinson comes a “gripping, dynamic” (Booklist, starred review) portrayal of the oftentimes traumatic exper...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,130060369,"=""9781534426214""",Girls with Rebel Souls,Suzanne Young (400221340),eBook,"The girls make their final stand in this third and final novel in the thrilling, subversive near-future series from New York Times bestselling auth...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",130060369,"=""9781534426191""",Girls with Rebel Souls,Suzanne Young (400221340),Hardcover,"The girls make their final stand in this third and final novel in the thrilling, subversive near-future series from New York Times bestselling auth...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",130060369,"=""9781534426207""",Girls with Rebel Souls,Suzanne Young (400221340),Trade Paperback,"The girls make their final stand in this third and final novel in the thrilling, subversive near-future series from New York Times bestselling auth...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",130060369,"=""9781797119984""",Girls with Rebel Souls,Suzanne Young (400221340),Audio Download,"The girls make their final stand in this third and final novel in the thrilling, subversive near-future series from New York Times bestselling auth...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,130059377,"=""9781534426184""",Girls with Razor Hearts,Suzanne Young (400221340),eBook," “A food-for-thought dystopian with a strong feminist message.” —Kirkus Reviews It’s time to fight back in this second novel in the thrilling, subv...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",130059377,"=""9781534426160""",Girls with Razor Hearts,Suzanne Young (400221340),Hardcover,"It’s time to fight back in this second novel in a thrilling, subversive near future series from New York Times bestselling author Suzanne Young abo...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",130059377,"=""9781534426177""",Girls with Razor Hearts,Suzanne Young (400221340),Trade Paperback," “A food-for-thought dystopian with a strong feminist message.” —Kirkus Reviews It’s time to fight back in this second novel in the thrilling, subv...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",130059377,"=""9781797104560""",Girls with Razor Hearts,Suzanne Young (400221340),Audio Download," “A food-for-thought dystopian with a strong feminist message.” —Kirkus Reviews It’s time to fight back in this second novel in the thrilling, subv...","","Non-Fiction, Simon & Schuster Books for Young Readers"
4,130058270,"=""9781534426153""",Girls with Sharp Sticks,Suzanne Young (400221340),eBook,"“Enough plot twists to give a reader whiplash.” —Cosmopolitan From New York Times bestselling author Suzanne Young comes the start of a thrilling, ...","","Suspense, Teen, Thriller, Non-Fiction, Artificial Intelligence, Women's Interest, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",130058270,"=""9781508281382""",Girls with Sharp Sticks,Suzanne Young (400221340),Audio Download,"“Enough plot twists to give a reader whiplash.” —Cosmopolitan From New York Times bestselling author Suzanne Young comes the start of a thrilling, ...","","Suspense, Teen, Thriller, Non-Fiction, Artificial Intelligence, Women's Interest, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",130058270,"=""9781534426139""",Girls with Sharp Sticks,Suzanne Young (400221340),Hardcover,"From New York Times bestselling author Suzanne Young comes the start of a thrilling, subversive new series about a girls-only boarding school with ...","","Suspense, Teen, Thriller, Non-Fiction, Artificial Intelligence, Women's Interest, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",130058270,"=""9781534426146""",Girls with Sharp Sticks,Suzanne Young (400221340),Trade Paperback,"“Enough plot twists to give a reader whiplash.” —Cosmopolitan From New York Times bestselling author Suzanne Young comes the start of a thrilling, ...","","Suspense, Teen, Thriller, Non-Fiction, Artificial Intelligence, Women's Interest, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
5,100220336,"=""9781481481861""",Zero Repeat Forever,G. S. Prendergast (2138537150),eBook,The 5th Wave meets Beauty and the Beast in this fast-paced and heart-stopping novel about an invasion of murderous creatures and one girl fighting ...,"","Action & Adventure, African-American, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Alien-Invasion, Aliens, Boy's Interest, Clean Romance, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",100220336,"=""9781481481847""",Zero Repeat Forever,G. S. Prendergast (2138537150),Hardcover,The 5th Wave meets Beauty and the Beast in this fast-paced and heart-stopping novel about an invasion of murderous creatures and one girl fighting ...,"","Action & Adventure, African-American, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Alien-Invasion, Aliens, Boy's Interest, Clean Romance, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",100220336,"=""9781481481854""",Zero Repeat Forever,G. S. Prendergast (2138537150),Trade Paperback,The 5th Wave meets Beauty and the Beast in this fast-paced and heart-stopping novel about an invasion of murderous creatures and one girl fighting ...,"","Action & Adventure, African-American, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Alien-Invasion, Aliens, Boy's Interest, Clean Romance, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
6,403713777,"=""9781442459588""",Starbreak,Phoebe North (403711264),eBook,"Alien foes, forbidden romance, and uneasy alliances await in the sequel to Starglass, which #1 New York Times bestselling author Veronica Roth call...","","Action & Adventure, Fiction, GLBT, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Aliens, Colonization, Multicultural, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
"",403713777,"=""9781442459564""",Starbreak,Phoebe North (403711264),Hardcover,"Alien foes, forbidden romance, and uneasy alliances await in the sequel to Starglass, which #1 New York Times bestselling author Veronica Roth call...","","Action & Adventure, Fiction, GLBT, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Aliens, Colonization, Multicultural, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
"",403713777,"=""9781442459571""",Starbreak,Phoebe North (403711264),Trade Paperback,"Alien foes, forbidden romance, and uneasy alliances await in the sequel to Starglass, which #1 New York Times bestselling author Veronica Roth call...","","Action & Adventure, Fiction, GLBT, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Aliens, Colonization, Multicultural, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
7,403943763,"=""9781442460263""",Dissonance,Erica O'Rourke (18388531),eBook,"In this inventive romantic thriller, Del has the power to navigate between alternate realities—and the power to save multiple worlds.Every time som...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",403943763,"=""9781442460256""",Dissonance,Erica O'Rourke (18388531),Trade Paperback,"In this inventive romantic thriller, Del has the power to navigate between alternate realities—and the power to save multiple worlds.Every time som...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
8,403711190,"=""9781442459557""",Starglass,Phoebe North (403711264),eBook,"In this futuristic, outer space thriller that #1 New York Times bestselling author Veronica Roth calls “richly imagined” and “beautifully written,”...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",403711190,"=""9781442459533""",Starglass,Phoebe North (403711264),Hardcover,"In this futuristic, outer space thriller, Terra has to decide between supporting the rebellion she believes in—and saving the life of the boy she l...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",403711190,"=""9781442459540""",Starglass,Phoebe North (403711264),Trade Paperback,"In this futuristic, outer space thriller that #1 New York Times bestselling author Veronica Roth calls “richly imagined” and “beautifully written,”...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
