Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217329545,"=""9781837861644""",Vengeance,Emma Newman (556467574),Trade Paperback,"A swashbuckling adventure set in a version of Alexandre Dumas's world haunted by vampires...Morgane grew up at sea, daughter of the fierce pirate c...","","Fiction, Solaris"
2,224623146,"=""9781787589407""",Damnations: M.R. James Short Stories,M.R. James (185374429),Hardcover,“Ramsey Campbell is the nearest thing we have to an heir to M.R. James” – Times. Special Collector's edition of the old master of the supernatural ...,"","Fiction, Flame Tree Publishing"
"",224623146,"=""9781787589414""",Damnations: M.R. James Short Stories,M.R. James (185374429),eBook,“Ramsey Campbell is the nearest thing we have to an heir to M.R. James” – Times. Special Collector's edition of the old master of the supernatural ...,"","Fiction, Flame Tree Publishing"
3,224623202,"=""9781787589421""",Invocations: H.P. Lovecraft Short Stories,H.P. Lovecraft (224623238),Hardcover,"Lovecraft, the foundation stone of horror and the supernatural, presented here in a special, collectable Edition for Ramsey Campbell's 60 years in ...","","Fiction, Flame Tree Publishing"
"",224623202,"=""9781787589438""",Invocations: H.P. Lovecraft Short Stories,H.P. Lovecraft (224623238),eBook,"Lovecraft, the foundation stone of horror and the supernatural, presented here in a special, collectable Edition for Ramsey Campbell's 60 years in ...","","Fiction, Flame Tree Publishing"
4,224623058,"=""9781787589292""",Incubations,Ramsey Campbell (173876296),Hardcover,"“Ramsey Campbell is the nearest thing we have to an heir to M. R. James” – The TimesCompanion to the Special, collectable hardcover Edition for Ram...","","Fiction, Flame Tree Publishing"
"",224623058,"=""9781787589308""",Incubations,Ramsey Campbell (173876296),Trade Paperback,"“Ramsey Campbell is the nearest thing we have to an heir to M. R. James” – The TimesCompanion to the Special, collectable hardcover Edition for Ram...","","Fiction, Flame Tree Publishing"
"",224623058,"=""9781787589322""",Incubations,Ramsey Campbell (173876296),eBook,"“Ramsey Campbell is the nearest thing we have to an heir to M. R. James” – The TimesCompanion to the Special, collectable hardcover Edition for Ram...","","Fiction, Flame Tree Publishing"
5,224771677,"=""9781998076178""",Don't Eat the Pie,Monique Asher (225781769),Trade Paperback,"In DON'T EAT THE PIE, readers are transported to the hauntingly picturesque Camillia Island, where gothic horror meets family drama, unraveling the...","","Fiction, Rising Action"
"",224771677,"=""9781998076185""",Don't Eat the Pie,Monique Asher (225781769),eBook,"In DON'T EAT THE PIE by Monique Asher, readers are transported to the hauntingly picturesque Camillia Island, where gothic horror meets family dram...","","Fiction, Rising Action"
6,220767751,"=""9781501110955""",Nightmarchers,J. Lincoln Fenn (503029133),Trade Paperback,From the award-winning author of Dead Souls and Poe comes an all-new bone-chilling novel where a mysterious island holds the terrifying answers to ...,"","Book Club, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Gallery Books"
"",220767751,"=""9781501110962""",Nightmarchers,J. Lincoln Fenn (503029133),eBook,From the award-winning author of Dead Souls and Poe comes an all-new bone-chilling novel where a mysterious island holds the terrifying answers to ...,"","Book Club, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Gallery Books"
7,199317534,"=""9781668020975""",Queen,Nick Cutter (408931263),Hardcover,The national bestselling author of #HorrorBookTok sensation The Troop returns with a heart-pounding novel of terror about a young woman searching f...,"","Fiction, Gallery Books"
"",199317534,"=""9781668020999""",Queen,Nick Cutter (408931263),eBook,The national bestselling author of #HorrorBookTok sensation The Troop returns with a heart-pounding novel of terror about a young woman searching f...,"","Fiction, Gallery Books"
"",199317534,"=""9781797181851""",Queen,Nick Cutter (408931263),Audio Download,The national bestselling author of #HorrorBookTok sensation The Troop returns with a heart-pounding novel of terror about a young woman searching f...,"","Fiction, Gallery Books"
8,194545530,"=""9781668009192""",Memorials,Richard Chizmar (2141459173),Hardcover,A group of students encounter a supernatural terror while on a road trip through Appalachia in this chilling new novel from the New York Times best...,"","Fiction, Gallery Books"
"",194545530,"=""9781668009215""",Memorials,Richard Chizmar (2141459173),eBook,A group of students encounter a supernatural terror while on a road trip through Appalachia in this chilling new novel from the New York Times best...,"","Fiction, Gallery Books"
9,219229243,"=""9781667207285""",Crows,C. M. Rosens (219229285),Trade Paperback,"Her fate is sealed. Her death is inevitable.Carrie Rickard, leaving an abusive relationship back in London, tries to escape her past by throwing he...","","Fiction, Canelo US"
10,224623020,"=""9781787589230""",October,Gregory Bastianelli (173897638),Trade Paperback,A magician and a dark evil at Halloween come together in an intriguing coming-of-age thriller.Readers of Bradbury's Something Wicked This Way Comes...,"","Fiction, Flame Tree Publishing"
"",224623020,"=""9781787589247""",October,Gregory Bastianelli (173897638),Hardcover,A magician and a dark evil at Halloween come together in an intriguing coming-of-age thriller.Readers of Bradbury's Something Wicked This Way Comes...,"","Fiction, Flame Tree Publishing"
"",224623020,"=""9781787589254""",October,Gregory Bastianelli (173897638),eBook,A magician and a dark evil at Halloween come together in an intriguing coming-of-age thriller.Readers of Bradbury's Something Wicked This Way Comes...,"","Fiction, Flame Tree Publishing"
11,224622956,"=""9781787588653""",Elemental Forces,"",Trade Paperback,"A powerful fifth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers who m...","","Fiction, Flame Tree Publishing"
"",224622956,"=""9781787588677""",Elemental Forces,"",Hardcover,"A powerful fifth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers who m...","","Fiction, Flame Tree Publishing"
"",224622956,"=""9781787588691""",Elemental Forces,"",eBook,"A powerful fifth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers who m...","","Fiction, Flame Tree Publishing"
12,213297991,"=""9781837861170""",Sinophagia: A Celebration of Chinese Horror 2024,"Yimei Tangguo (213298047), Su Min (213298039), Hong Niangzi (213298041), Zhou Dedong (213298043), Nanpai Sanshu (213298045), Cai Jun (213298049), Chi Hui (213298051), Chu Xidao (213298053), Chuan Ge (213298055), Fan Zhou (213298057), Goodnight Xiaoqing (213298059), Zhou Haohui (213298061), Gu Shi (190290501), She Cong Ge (213298037)",Trade Paperback,"An anthology of chilling tales from contemporary China, translated into English for the very first time.An anthology of unsettling tales from conte...","","Fiction, Solaris"
13,221197017,"=""9781835620113""",Cthulhu Wall Calendar 2025 (Art Calendar),"",Calendar,"A fine new art calendar from Flame Tree with dark, fantastic artwork inspired by the imagination of H.P. Lovecraft.Appearing in several of H.P. Lov...","","Fiction, Flame Tree Publishing"
14,224622771,"=""9781804179376""",Discontinue If Death Ensues,"",Hardcover,"15 horror stories and 5 poems about women, written by 5 women, facing down the grim tipping point of humanity and offering a glimpse of the hope to...","","Fiction, Flame Tree Publishing"
"",224622771,"=""9781804179383""",Discontinue If Death Ensues,"",eBook,"15 horror stories and 5 poems about women, written by 5 women, facing down the grim tipping point of humanity and offering a glimpse of the hope to...","","Fiction, Flame Tree Publishing"
15,188400456,"=""9781668047699""",Rule of Three,Sam Ripley (188400414),Hardcover,The Whisper Man meets the paranoia of The Blair Witch Project in this terrifying suspense thriller about an urban legend coming true.That’s the one...,"","Fiction, Atria/Emily Bestler Books"
"",188400456,"=""9781668047712""",Rule of Three,Sam Ripley (188400414),eBook,The Whisper Man meets the paranoia of The Blair Witch Project in this terrifying suspense thriller about an urban legend coming true.That’s the one...,"","Fiction, Atria/Emily Bestler Books"
"",188400456,"=""9781797190600""",Rule of Three,Sam Ripley (188400414),Audio Download,The Whisper Man meets the paranoia of The Blair Witch Project in this terrifying suspense thriller about an urban legend coming true.That’s the one...,"","Fiction, Atria/Emily Bestler Books"
16,220152547,"=""9781804177327""",Folk Horror Short Stories,"",Hardcover,"From the award-winning anthologists, a beautiful new book of short stories, designed as a perfect gift for readers of the supernatural, and a lifet...","","Fiction, Flame Tree Publishing"
17,220152372,"=""9781787589339""",That Which Stands Outside,Mark Morris (174566803),Trade Paperback,"A new chiller from multi award winning author of over 50 novels, winner of the New York Festival Radio Award for Best Drama Special and Festival Ra...","","Fiction, Flame Tree Publishing"
"",220152372,"=""9781787589346""",That Which Stands Outside,Mark Morris (174566803),Hardcover,"A new chiller from multi award winning author of over 50 novels, winner of the New York Festival Radio Award for Best Drama Special and Festival Ra...","","Fiction, Flame Tree Publishing"
"",220152372,"=""9781787589353""",That Which Stands Outside,Mark Morris (174566803),eBook,"A new chiller from multi award winning author of over 50 novels, winner of the New York Festival Radio Award for Best Drama Special and Festival Ra...","","Fiction, Flame Tree Publishing"
18,215164462,"=""9781667203157""",Word Cloud Classics: Horror Collection,Editors of Canterbury Classics (145527632),Paperback,These six volumes of classic stories from the masters of the macabre are perfect for dark and spooky reading.This collection of dark and haunting s...,"","Fiction, Canterbury Classics"
19,199816575,"=""9781668022245""",I Was A Teenage Slasher,Stephen Graham Jones (151691780),Hardcover,From New York Times bestselling horror writer Stephen Graham Jones comes a classic slasher story with a twist—perfect for fans of Riley Sager and G...,"","Fiction, S&S/Saga Press"
"",199816575,"=""9781668022276""",I Was A Teenage Slasher,Stephen Graham Jones (151691780),eBook,From New York Times bestselling horror writer Stephen Graham Jones comes a classic slasher story with a twist—perfect for fans of Riley Sager and G...,"","Fiction, S&S/Saga Press"
"",199816575,"=""9781797175966""",I Was A Teenage Slasher,Stephen Graham Jones (151691780),Audio Download,From New York Times bestselling horror writer Stephen Graham Jones comes a classic slasher story with a twist—perfect for fans of Riley Sager and G...,"","Fiction, S&S/Saga Press"
20,200618297,"=""9781668024133""",Wilderness Reform,"Matt Query (200617626), Harrison Query (200617639)",Hardcover,The authors of the “impossible to put down” (The Guardian) thriller Old Country return with a terrifying novel about a wilderness camp for troubled...,"","Fiction, Atria/Emily Bestler Books"
"",200618297,"=""9781668024157""",Wilderness Reform,"Matt Query (200617626), Harrison Query (200617639)",eBook,The authors of the “impossible to put down” (The Guardian) thriller Old Country return with a terrifying novel about a wilderness camp for troubled...,"","Fiction, Atria/Emily Bestler Books"
"",200618297,"=""9781797178912""",Wilderness Reform,"Matt Query (200617626), Harrison Query (200617639)",Audio Download,The authors of the “impossible to put down” (The Guardian) thriller Old Country return with a terrifying novel about a wilderness camp for troubled...,"","Fiction, Atria/Emily Bestler Books"
