Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177049900,"=""9781576878484""",Paper Sweets,Papermade (177049474),Trade Paperback,"Paper Sweets: Punch out, Fold up and Yum!Paper Sweets-the tenthin the PaperMade series-will be an instant social media sensation. All 20 pages have...","","Non fiction, powerHouse Books"
2,100835397,"=""9781782494645""",Green Crafts for Children,Emma Hardy (2119509714),Trade Paperback,35 creative projects for children using natural and recycled materials.35 creative projects for children using natural and recycled materials Makin...,"","Non fiction, Ryland Peters & Small"
3,177050809,"=""9781576878538""",Pocket Pups,Papermade (177049474),Trade Paperback,"PaperMade Pocket books are the new offspring of PaperMade. They feature the same fun, full-sized characters in a smaller, easy-to-travel size. All ...","","Non fiction, powerHouse Books"
4,177049580,"=""9781576878118""",Paper Fashion,Papermade (177049474),Trade Paperback,Tom Fordsporting an ever-perfect 5 o'clock shadowKarl Lagerfeld with his superstar kitty ChoupetteAlber Elbaz in all his cherubic splendorAlexander...,"","Non fiction, powerHouse Books"
5,169090094,"=""9781612436678""",Busy Bags Kids Will Love,Sara McClure (169090131),Trade Paperback,"An engaging variety of mentally stimulating activities that keep children away from the TVAs the parent of young children, it's hard to find a mome...","","Non fiction, Ulysses Press"
"",169090094,"=""9781612436906""",Busy Bags Kids Will Love,Sara McClure (169090131),eBook,"An engaging variety of mentally stimulating activities that keep children away from the TVAs the parent of young children, it's hard to find a mome...","","Non fiction, Ulysses Press"
6,2119925354,"=""9781782494454""",My First Card-Making Book,"",Trade Paperback,"35 step-by-step card-making projects for children aged 7+35 step-by-step card-making projects for children aged 7+ Whatever the occasion, you’ll fi...","","Non fiction, Ryland Peters & Small"
7,2119925340,"=""9781782494447""",My First Pompom Book,Lucy Hopping (2119510855),Trade Paperback,35 step-by-step pompom projects for children aged 7+35 step-by-step pompom projects for children aged 7+ This fantastic My First book shows childre...,"","Non fiction, Ryland Peters & Small"
8,177040025,"=""9781576878156""",Dot to Dot NYC,Narae Kim (177040061),Trade Paperback,"Follow the numbers, grab your crayons and markers, anddiscover and decorate the capital of the world... Hiddenjust beyond sight in this adventurous...","","Non fiction, powerHouse Books"
9,169118942,"=""9781612435640""",Screen-Free Crafts Kids Will Love,"Lynn Lilly (169118979), The Craft Box Girls Team (169118980)",Trade Paperback,"Discover educational, entertaining crafts that are sure to get kids and parents to unplug and interact all day long. Does your child spend too much...","","Non fiction, Ulysses Press"
10,177049510,"=""9781576877937""",Paper Cats,Papermade (177049474),Trade Paperback,"Punch out, fold up and...voila! Instant Cuddly Kitty.Paper Cats-- the 5th in a series that's taking the world by storm. Behold 12 unique cat design...","","Non fiction, powerHouse Books"
11,177049653,"=""9781576877432""",Paper Monsters,Papermade (177049474),Trade Paperback,"Punch out, Fold up and...Voila! Instant Scary Freaks. Paper Monsters-- the 4th in a series of books is a title that everyone will love. Each of the...","","Non fiction, powerHouse Books"
12,2119519981,"=""9781782492443""",More Origami for Children,Mari Ono (2119509347),Trade Paperback,"With 35 creative paper projects for kids to make, More Origami for Children is guaranteed to inject a whole heap of fun into playtime.Stuck for som...","","Non fiction, Ryland Peters & Small"
13,2119519919,"=""9781782492566""",Make Your Own Zoo,Tracey Radford (2119511906),Trade Paperback,"Roll up to the zoo and make a colorful menagerie of charming cardboard animals, a great way to make good use of all the cardboard and egg cartons y...","","Non fiction, Ryland Peters & Small"
14,177049723,"=""9781576877425""",Paper Ninja,Papermade (177049474),Trade Paperback,"Punch out, Fold up and...Shhht! Instant Silent Assasins.Paper Ninja-- the 3rd in a series of books is a title that will surprise at every turn. Eac...","","Non fiction, powerHouse Books"
15,2119521873,"=""9781782491996""",More Boredom Busters,Caroline Fernandez (2119519811),Trade Paperback,50+ fun and easy activities that you will love to do all year round!Be bored no more! You’ll love all the fun things to do and make in “More Boredo...,"","Non fiction, Ryland Peters & Small"
16,177049475,"=""9781576877166""",Paper Bots,Papermade (177049474),Trade Paperback,"Punch out, Fold up and...Voila! Instant Robots.Paper Bots is made up of20 ultra-cool robot designs that can turn anyone on!Each bot is pre-cut and ...","","Non fiction, powerHouse Books"
17,44167724,"=""9781476786544""",Homemade,Carol Endler Sterbenz (44167728),Trade Paperback,"Offering an abundance of information and inspiration, Homemade is a revelatory addition to the craft world—the ultimate reference book on crafting ...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Non fiction, Scribner"
"",44167724,"=""9781451628869""",Homemade,Carol Endler Sterbenz (44167728),eBook,"Offering an abundance of information and inspiration, Homemade is a revelatory addition to the craft world—the ultimate reference book on crafting ...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Non fiction, Scribner"
18,169110623,"=""9781612432885""",Crafting with Paracord,Chad Poole (169110660),Trade Paperback,"Learn to make useful tools, fun projects and handy gifts with paracord--one of the world's strongest and most durable cords.Incredibly strong, spec...","","Non fiction, Ulysses Press"
19,2119521044,"=""9781782491064""",Pimp Your Pumps,Charlotte Liddle (2119521058),Trade Paperback,"Jazz up your shoes and sneakers with these fun ideasAre you bored with your boots, sick of your sneakers, and embarrassed by your boring black pump...","","Non fiction, Ryland Peters & Small"
20,2119521006,"=""9781782491019""",My First Sewing Machine Book,Emma Hardy (2119509714),Trade Paperback,"Learn how to use a sewing machine while making fantastic projects!With 35 projects that you’ll love to make and a helpful techniques section, this ...","","Non fiction, Ryland Peters & Small"
