Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16591287,"=""9781982148225""",State of the Union,Brad Thor (16591159),Trade Paperback,"“The perfect all-American hero” (Nelson DeMille, #1 New York Times bestselling author) Scot Harvath is on the hunt for a dangerous killer bent on w...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",16591287,"=""9780743492621""",State of the Union,Brad Thor (16591159),eBook,"“The perfect all-American hero” (Nelson DeMille, #1 New York Times bestselling author) Scot Harvath is on the hunt for a dangerous killer bent on w...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",16591287,"=""9780743580366""",State of the Union,Brad Thor (16591159),Compact Disk,"“The perfect all-American hero” (Nelson DeMille, #1 New York Times bestselling author) Scot Harvath is on the hunt for a dangerous killer bent on w...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",16591287,"=""9780743580373""",State of the Union,Brad Thor (16591159),Audio Download,"“The perfect all-American hero” (Nelson DeMille, #1 New York Times bestselling author) Scot Harvath is on the hunt for a dangerous killer bent on w...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",16591287,"=""9781442342293""",State of the Union,Brad Thor (16591159),Audio Download,"“The perfect all-American hero” (Nelson DeMille, #1 New York Times bestselling author) Scot Harvath is on the hunt for a dangerous killer bent on w...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
2,16591155,"=""9781982148164""",Lions of Lucerne,Brad Thor (16591159),Trade Paperback,"In his daring and chilling first novel, #1 New York Times bestselling author Brad Thor draws us into a sinister labyrinth of political intrigue and...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",16591155,"=""9780743483292""",Lions of Lucerne,Brad Thor (16591159),eBook,"In his daring and chilling first novel, #1 New York Times bestselling author Brad Thor draws us into a sinister labyrinth of political intrigue and...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",16591155,"=""9780743549776""",Lions of Lucerne,Brad Thor (16591159),Audio Download,"In his daring and chilling first novel, #1 New York Times bestselling author Brad Thor draws us into a sinister labyrinth of political intrigue and...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",16591155,"=""9780743567206""",Lions of Lucerne,Brad Thor (16591159),Compact Disk,"In his daring and chilling first novel, #1 New York Times bestselling author Brad Thor draws us into a sinister labyrinth of political intrigue and...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",16591155,"=""9781442360358""",Lions of Lucerne,Brad Thor (16591159),Audio Download,"In his daring and chilling first novel, #1 New York Times bestselling author Brad Thor draws us into a sinister labyrinth of political intrigue and...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
