Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191330498,"=""9781800651258""",Color Your Tarot,Liz Dean (2119513050),Mixed media product,"Create your own unique tarot deck and discover the secrets of the past, present, and future with Color Your Tarot.Using tarot cards is a time-honor...","","Non fiction, Ryland Peters & Small"
2,189800137,"=""9781645179443""",Pumpkin Crafting,Editors of Thunder Bay Press (145527654),Trade Paperback,"More than 100 creative ideas for carving, painting, and decorating your family’s pumpkins!Spice up your porch, yard, and home with the lively, deco...","","Non fiction, Thunder Bay Press"
3,191330246,"=""9781800651180""",Creative Book Art,Clare Youngs (2119511337),Paper Over Board,"Transform old books and magazines into beautiful paper crafts, with over 50 inspiring projects. Packed full of ideas for everything from stationery...","","Non fiction, Ryland Peters & Small"
4,190407299,"=""9781800651135""",Making Paper Flowers,Denise Brown (2119512261),Trade Paperback,Create your own stunning flowers from paper with these 35 step-by-step projectsCreate your own stunning flowers from paper with these 35 step-by-st...,"","Non fiction, Ryland Peters & Small"
5,188048499,"=""9781800650985""",Eco-Resin Crafts,Hazel Oliver (188048536),Trade Paperback,Resin craft is a great way to make beautiful items for your home and gifts for yourself or others.Hazel Oliver is the name behind Badger &amp; Birc...,"","Non fiction, Ryland Peters & Small"
6,181901528,"=""9781800650381""",Christmas Ornaments,CICO Books (2119925058),Paper Over Board,These simple handmade decorations will add Christmas charm to your home.Making your own Christmas decorations is a truly thoughtful way to celebrat...,"","Non fiction, Ryland Peters & Small"
7,181901645,"=""9781788793568""",In the Mood for Colour,Hans Blomquist (2119513749),Paper Over Board,"Bring the transformative power of color into your life with the help of Hans Blomquist, whose inspiring interiors will enable you to find the right...","","Non fiction, Ryland Peters & Small"
8,181900819,"=""9781800650299""",Annie Sloan Collection,Annie Sloan (2119509662),Trade Paperback,Decorative paint expert Annie Sloan's ultimate guide to using paint to transform your home.Annie Sloan's complete guide shows you how to use paint ...,"","Non fiction, Ryland Peters & Small"
9,181900783,"=""9781800650282""",Woman's Shed,Gill Heriz (2119510872),Paper Over Board,"Because sheds aren't just for men—this selection of sheds from North America, the UK, and Europe shows how women everywhere can claim and use their...","","Non fiction, Ryland Peters & Small"
10,173091764,"=""9781782498926""",Colorful Crochet,Emma Leith (151799617),Trade Paperback,Bring more color into your crochet with these 35 bright and beautiful patterns.Imagine you are in the yarn store or searching for supplies online—d...,"","Non fiction, Ryland Peters & Small"
11,173091841,"=""9781782498957""",Crocheted Home,Kate Eastwood (151786476),Trade Paperback,Create something beautiful for every room in the house with these 35 inspiring crochet patterns. With easy-to-follow patterns and unique designs fr...,"","Non fiction, Ryland Peters & Small"
12,169870832,"=""9781782498827""",Home-Made Vintage,Christina Strutt (2119513236),Trade Paperback,40 easy-to-sew projects with a timeless appeal that will transform your home into a pure and pretty tableau of handcrafted detail.If you long to gi...,"","Non fiction, Ryland Peters & Small"
13,168745151,"=""9781982144814""",Home Is Where You Make It,Geneva Vanderzeil (168745113),Trade Paperback,"Add style and individuality to your home with DIY—even when you’re renting!The concept of a large, professional renovation isn’t possible for many ...","","Non fiction, S&S/Simon Element"
"",168745151,"=""9781982144821""",Home Is Where You Make It,Geneva Vanderzeil (168745113),eBook,"Add style and individuality to your home with DIY—even when you’re renting!The concept of a large, professional renovation isn’t possible for many ...","","Non fiction, S&S/Simon Element"
14,163507300,"=""9781617658648""",Taste of Home Handmade Christmas,"",Trade Paperback,Touch hearts and make memories this season with simply enchanting homemade gifts.  From whimsical elves made of felt to cleverly custom greeting ca...,"","Non fiction, Trusted Media Brands"
15,151799579,"=""9781782496946""",Mindful Crochet,Emma Leith (151799617),Trade Paperback,"The 35 patterns in Mindful Crochet include specially designed elements of repetition, color, and texture, which will help you relax, refocus, and u...","","Non fiction, Ryland Peters & Small"
16,151787447,"=""9781788790710""",Reclaiming Style,"Maria Speake (2119519223), Adam Hills (2119519226)",Paper Over Board,"Adam Hills and Maria Speake, the partners behind architectural salvage and design company Retrouvius (retrouvius.com), combine their salvage work w...","","Non fiction, Ryland Peters & Small"
17,151786314,"=""9781782496892""",Seasonal Scandi Crafts,Christiane Bellstedt Myers (2141951031),Trade Paperback,"Create 45 simple projects with a Scandinavian flavor, including home decorations, garlands, and beautiful gifts.Christiane Bellstedt Myers has deve...","","Non fiction, Ryland Peters & Small"
18,146338584,"=""9781782496434""",Beginner's Guide to Home Sewing,Gloria Nicol (2119937327),Trade Paperback,Bring a beautiful hand-crafted touch to your home with this amazing guide.Bring a beautiful hand-crafted touch to your home with this amazing guide...,"","Non fiction, Ryland Peters & Small"
19,146339059,"=""9781782496724""",All Sewn Up,Chloë Owens (2119925988),Trade Paperback,"All Sewn Up brings you 35 colorful and unique crafty ideas, using a wide variety of sewing techniques – from embellishment and adornment to freehan...","","Non fiction, Ryland Peters & Small"
20,100835139,"=""9781782495680""",Creating the Vintage Look,Ellie Laycock (2119515682),Paper Over Board,Discover how to upcycle to make unusual and unique homeware with Creating the Vintage Look.Discover how to make unusual and unique homeware with Cr...,"","Non fiction, Ryland Peters & Small"
