Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219070989,"=""9781507222690""",Overcoming Relationship Anxiety,Courtney Paré (219071131),eBook,"Understand your anxiety and its causes, develop new coping skills, and build the healthy, strong, and supportive relationship you’ve always dreamed...","","Non-Fiction, Adams Media"
"",219070989,"=""9781507222683""",Overcoming Relationship Anxiety,Courtney Paré (219071131),Trade Paperback,"Understand your anxiety and its causes, develop new coping skills, and build the healthy, strong, and supportive relationship you’ve always dreamed...","","Non-Fiction, Adams Media"
2,220532209,"=""9781507223031""",Shadow Work for Hot Messes,Mandi Em (179339392),eBook,"It’s the next evolution of shadow work as only Mandi Em can deliver it. With introspective exercises and relatable guidance, this one-of-a-kind wor...","","Non-Fiction, Adams Media"
"",220532209,"=""9781507222997""",Shadow Work for Hot Messes,Mandi Em (179339392),Trade Paperback,"It’s the next evolution of shadow work as only Mandi Em can deliver it. With introspective exercises and relatable guidance, this one-of-a-kind wor...","","Non-Fiction, Adams Media"
3,197639142,"=""9781507220320""","Gender: Your Guide, 2nd Edition",Lee Airton (146809208),eBook,"Be a part of the ever-evolving conversation around gender and discover how to navigate gender diversity in today’s families, communities, and workp...","","Non-Fiction, Adams Media"
"",197639142,"=""9781507220313""","Gender: Your Guide, 2nd Edition",Lee Airton (146809208),Trade Paperback,"Be a part of the ever-evolving conversation around gender and discover how to navigate gender diversity in today’s families, communities, and workp...","","Non-Fiction, Adams Media"
4,206069654,"=""9781507221389""",Feral Self-Care,Mandi Em (179339392),eBook,"“Mandi Em offers new ideas of how to ‘liberate your unique, authentic, untamed self,’... readers will love this guide to living your life in a more...","","Non-Fiction, Adams Media"
"",206069654,"=""9781507221372""",Feral Self-Care,Mandi Em (179339392),Paper Over Board,"“Mandi Em offers new ideas of how to ‘liberate your unique, authentic, untamed self,’... readers will love this guide to living your life in a more...","","Non-Fiction, Adams Media"
"",206069654,"=""9781797171425""",Feral Self-Care,Mandi Em (179339392),Audio Download,"“Mandi Em offers new ideas of how to ‘liberate your unique, authentic, untamed self,’... readers will love this guide to living your life in a more...","","Non-Fiction, Adams Media"
5,201720722,"=""9781507222294""",Emotionally Immature Parents: A Recovery Workbook for Adult Children,Kai Tai Kevin Qiu (201720326),eBook,"Process your childhood trauma, learn to set boundaries, and finally put yourself first with these exercises and journal prompts from TikTok’s popul...","","Non-Fiction, Adams Media"
"",201720722,"=""9781507221174""",Emotionally Immature Parents: A Recovery Workbook for Adult Children,Kai Tai Kevin Qiu (201720326),Trade Paperback,"Process your childhood trauma, learn to set boundaries, and finally put yourself first with these exercises and journal prompts from TikTok’s popul...","","Non-Fiction, Adams Media"
"",201720722,"=""9781797170299""",Emotionally Immature Parents: A Recovery Workbook for Adult Children,Kai Tai Kevin Qiu (201720326),Audio Download,"Process your childhood trauma, learn to set boundaries, and finally put yourself first with these exercises and journal prompts from TikTok’s popul...","","Non-Fiction, Adams Media"
6,199299820,"=""9781507220511""",Toxic Relationship Recovery,Jaime Mahler (199299405),eBook,"“A game changing resource for those seeking to reevaluate their relationships.” —Publishers Weekly  Let go of your toxic partner, heal your emotion...","","Non-Fiction, Adams Media"
"",199299820,"=""9781507220504""",Toxic Relationship Recovery,Jaime Mahler (199299405),Trade Paperback,"“A game changing resource for those seeking to reevaluate their relationships.” —Publishers Weekly  Let go of your toxic partner, heal your emotion...","","Non-Fiction, Adams Media"
"",199299820,"=""9781797170985""",Toxic Relationship Recovery,Jaime Mahler (199299405),Audio Download,"“A game changing resource for those seeking to reevaluate their relationships.” —Publishers Weekly  Let go of your toxic partner, heal your emotion...","","Non-Fiction, Adams Media"
7,198214487,"=""9781507220412""",Family Guide to Outdoor Adventures,Creek Stewart (2137705553),eBook,Explore and experience nature with your kids with these 30 fun and educational family activities dedicated to spending more time outside.Less scree...,"","Non-Fiction, Adams Media"
"",198214487,"=""9781507220405""",Family Guide to Outdoor Adventures,Creek Stewart (2137705553),Trade Paperback,Explore and experience nature with your kids with these 30 fun and educational family activities dedicated to spending more time outside.Less scree...,"","Non-Fiction, Adams Media"
8,192664993,"=""9781507219706""","Do This, Not That: Dating",Hayley Quinn (192663783),eBook,A must-have step-by-step guide on what to do (and what NOT to do) while dating featuring clear instructions and helpful scripts so you can deal wit...,"","Non-Fiction, Adams Media"
