Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36734389,"=""9781416924340""",It's Picture Day Today!,Megan McDonald (16039843),Hardcover,"An annual event in every elementary-school classroom is the taking of the group portrait. Here, the “kids” are made up of buttons and bits of strin...","","Fiction, Atheneum/Richard Jackson Books"
2,60559075,"=""9781416986263""",Dinosaur Woods,George McClements (60559360),Hardcover,Rojo and his pals have a problem: The forest where they live is about to be torn down and replaced with a Plas-Tic Trees factory. The animals are a...,"","Fiction, Beach Lane Books"
3,38939773,"=""9781416940524""",Clang! Clang! Beep! Beep!,Robert Burleigh (1451605),Hardcover,"Dawn until dusk, the city is alive with sounds, from the TING-ALING- A-LING of an alarm clock in the morning to the BEEEEEP! BEEEEP! of traffic in ...",Character Picture Books,"Concepts, Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,45492643,"=""9781416955054""","Mommy, Where Are You?",Leonid Gore (1763894),Hardcover,One morning Ozzy wakes up...and Mommy isn't there!   Where could she be?   Behind the fence?   Down in the meadow?   Up in the tree?   Or maybe she...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Atheneum Books for Young Readers"
5,43208660,"=""9781416942115""","Whiff of Pine, a Hint of Skunk",Deborah Ruddell (22642586),Hardcover,"In a watery mirror the rugged raccoon admires his face by the light of the moon: the mysterious mask, the whiskers beneath, the sliver of cricket s...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
"",43208660,"=""9781442441033""","Whiff of Pine, a Hint of Skunk",Deborah Ruddell (22642586),Fixed Layout eBook,"In a watery mirror the rugged raccoon admires his face by the light of the moon: the mysterious mask, the whiskers beneath, the sliver of cricket s...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
6,46095117,"=""9781416958888""",Ballyhoo Bay,Judy Sierra (1250564),Hardcover,"Welcome to Ballyhoo Bay, where Mira Bella the artist teaches painting and sculpture to grannies and kids. Sun, sea, sand, and sky - what could be m...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",46095117,"=""9781439156674""",Ballyhoo Bay,Judy Sierra (1250564),Enhanced eBook,"Welcome to Ballyhoo Bay, where Mira Bella the artist teaches painting and sculpture to grannies and kids. Sun, sea, sand, and sky - what could be m...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
7,47806678,"=""9781416978008""",Cat,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Purrrrrfect fun for toddlers! In Matthew Van Fleet's captivating m...,Novelty/Pop Ups,"Concepts, Fiction, Preschool, Toddler, Cats, Simon & Schuster/Paula Wiseman Books"
8,18875499,"=""9780689856167""",Bella & Bean,Rebecca Kai Dotlich (18875536),Hardcover,Bella wants to write poems.   Bean wants to go for a walk.   Bella wants to write poems.   Bean wants Bella to look at her cute toes.   Could these...,"","Fiction, Social Situations, Preschool, Atheneum Books for Young Readers"
