Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100275577,"=""9781501106781""",Incarnations,Susan Barker (489066185),Hardcover,New York Times Notable Book of 2015 Kirkus Reviews Best Fiction Book of 2015 Finalist for the 2015 Kirkus Prize for Fiction Winner of a Jerwood Fic...,"","Book Club, Fiction, Literary, Summer Reading, Thriller, International, Touchstone"
"",100275577,"=""9781442387034""",Incarnations,Susan Barker (489066185),Audio Download,New York Times Notable Book of 2015 Kirkus Reviews Best Fiction Book of 2015 Finalist for the 2015 Kirkus Prize for Fiction Winner of a Jerwood Fic...,"","Book Club, Fiction, Literary, Summer Reading, Thriller, International, Touchstone"
"",100275577,"=""9781501106798""",Incarnations,Susan Barker (489066185),Trade Paperback,New York Times Notable Book of 2015 Kirkus Reviews Best Fiction Book of 2015 Finalist for the 2015 Kirkus Prize for Fiction Winner of a Jerwood Fic...,"","Book Club, Fiction, Literary, Summer Reading, Thriller, International, Touchstone"
"",100275577,"=""9781501106804""",Incarnations,Susan Barker (489066185),eBook,New York Times Notable Book of 2015 Kirkus Reviews Best Fiction Book of 2015 Finalist for the 2015 Kirkus Prize for Fiction Winner of a Jerwood Fic...,"","Book Club, Fiction, Literary, Summer Reading, Thriller, International, Touchstone"
2,125269536,"=""9781501105036""",Move Your Bus,Ron Clark (81627368),Hardcover,New York Times bestselling author and award-winning educator Ron Clark applies his successful leadership principles to the business world in this e...,"",Touchstone
"",125269536,"=""9781442391673""",Move Your Bus,Ron Clark (81627368),Compact Disk,New York Times bestselling author and award-winning educator Ron Clark applies his successful leadership principles to the business world in this e...,"",Touchstone
"",125269536,"=""9781442391680""",Move Your Bus,Ron Clark (81627368),Audio Download,New York Times bestselling author and award-winning educator Ron Clark applies his successful leadership principles to the business world in this e...,"",Touchstone
"",125269536,"=""9781501105043""",Move Your Bus,Ron Clark (81627368),eBook,New York Times bestselling author and award-winning educator Ron Clark applies his successful leadership principles to the business world in this e...,"",Touchstone
3,510,"=""9781476790152""",How to Read a Book,"Mortimer J. Adler (1082908), Charles Van Doren (442)",Hardcover,"The best and most successful guide to reading comprehension for the general reader, completely rewritten and updated with new material.  A CNN Book...",General Reference,"Academic, Classics, Literary, Non fiction, Library, Touchstone"
"",510,"=""9780671212094""",How to Read a Book,"Mortimer J. Adler (1082908), Charles Van Doren (442)",Trade Paperback,"With half a million copies in print, How to Read a Book is the best and most successful guide to reading comprehension for the general reader, comp...",General Reference,"Academic, Classics, Literary, Non fiction, Library, Touchstone"
"",510,"=""9781439144831""",How to Read a Book,"Mortimer J. Adler (1082908), Charles Van Doren (442)",eBook,"With half a million copies in print, How to Read a Book is the best and most successful guide to reading comprehension for the general reader, comp...",General Reference,"Academic, Classics, Literary, Non fiction, Library, Touchstone"
"",510,"=""9781797139838""",How to Read a Book,"Mortimer J. Adler (1082908), Charles Van Doren (442)",Audio Download,"A CNN Book of the Week: “Explains not just why we should read books, but how we should read them. It’​s masterfully done.” —Farheed ZakariaOriginal...",General Reference,"Academic, Classics, Literary, Non fiction, Library, Touchstone"
4,401312035,"=""9781451672626""",History of Us,Leah Stewart (401312089),Hardcover,"From the critically acclaimed author of The Myth of You and Me, The History of Us is a heartrending story of love, loss, family, and the life you m...",General Fiction,"Fiction, Touchstone"
"",401312035,"=""9781451672633""",History of Us,Leah Stewart (401312089),Trade Paperback,"From the critically acclaimed author of The Myth of You and Me, The History of Us is a heartrending story of love, loss, family, and the life you m...",General Fiction,"Fiction, Touchstone"
"",401312035,"=""9781451672640""",History of Us,Leah Stewart (401312089),eBook,"From the critically acclaimed author of The Myth of You and Me, The History of Us is a heartrending story of love, loss, family, and the life you m...",General Fiction,"Fiction, Touchstone"
5,85940578,"=""9781451663952""",Mercury,Lesley-Ann Jones (85940662),Hardcover,"Revealing and intimate, based on more than 100 interviews with key figures in his life, this is the definitive biography of Queen front man Freddie...","","Pop Culture, Non fiction, Touchstone"
"",85940578,"=""9781442357488""",Mercury,Lesley-Ann Jones (85940662),Audio Download,"Revealing and intimate, based on more than 100 interviews with key figures in his life, this is the definitive biography of Queen front man Freddie...","","Pop Culture, Non fiction, Touchstone"
"",85940578,"=""9781451663976""",Mercury,Lesley-Ann Jones (85940662),eBook,"Revealing and intimate, based on more than 100 interviews with key figures in his life, this is the definitive biography of Queen front man Freddie...","","Pop Culture, Non fiction, Touchstone"
6,48566719,"=""9781416599180""",Cooking for Baby,Lisa Barnes (48723261),Hardcover,"From celebrated children’s-food author Lisa Barnes, Cooking for Baby is a fully illustrated, gorgeous, four-color book that takes parents through t...",Parenting/Family,"Food & Wine, Parenting, Non fiction, Touchstone"
7,34826880,"=""9780743287005""",Five Lessons a Millionaire Taught Me About Life and Wealth,Richard Paul Evans (706373),Hardcover,"Easy to understand and simple to apply, The Five Lessons a Millionaire Taught Me About Life and Wealth is one of the most powerful books ever writt...","",Touchstone
"",34826880,"=""9780743295895""",Five Lessons a Millionaire Taught Me About Life and Wealth,Richard Paul Evans (706373),eBook,"Easy to understand and simple to apply, The Five Lessons a Millionaire Taught Me About Life and Wealth is one of the most powerful books ever writt...","",Touchstone
"",34826880,"=""9780743555876""",Five Lesson a Millionaire Taught Me,Richard Paul Evans (706373),Audio Download,"Easy to understand and simple to apply, The Five Lessons a Millionaire Taught Me About Life and Wealth is one of the most powerful books ever writt...","",Touchstone
8,22949071,"=""9780743264075""",Ballet Companion,Eliza Gaynor Minden (22948538),Hardcover,"A New Classic for Today's Dancer  The Ballet Companion is a fresh, comprehensive, and thoroughly up-to-date reference book for the dancer. With 150...",Entertainment,"Non fiction, Touchstone"
