Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175355733,"=""9781982164997""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Hardcover,Mitch Rapp makes a mortal enemy of Russia in this high-octane and “ripped straight from next week’s headlines” (The Real Book Spy) installment in t...,"","Fiction, Atria/Emily Bestler Books"
"",175355733,"=""9781797161426""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,Mitch Rapp makes a mortal enemy of Russia in this high-octane and “ripped straight from next week’s headlines” (The Real Book Spy) installment in t...,"","Fiction, Atria/Emily Bestler Books"
"",175355733,"=""9781797161433""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,Mitch Rapp makes a mortal enemy of Russia in this high-octane and “ripped straight from next week’s headlines” (The Real Book Spy) installment in t...,"","Fiction, Atria/Emily Bestler Books"
"",175355733,"=""9781982165000""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Mass Market Paperback,Mitch Rapp makes a mortal enemy of Russia in this high-octane and “ripped straight from next week’s headlines” (The Real Book Spy) installment in t...,"","Fiction, Atria/Emily Bestler Books"
"",175355733,"=""9781982165024""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,Mitch Rapp makes a mortal enemy of Russia in this high-octane and “ripped straight from next week’s headlines” (The Real Book Spy) installment in t...,"","Fiction, Atria/Emily Bestler Books"
2,175177077,"=""9781982165031""",Enemy at the Gates,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,"Mitch Rapp, the CIA’s top operative, searches for a high-level mole with the power to rewrite the world order in this riveting thriller from #1 New...","","Fiction, Atria/Emily Bestler Books"
"",175177077,"=""9781797128252""",Enemy at the Gates,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"Mitch Rapp, the CIA’s top operative, searches for a high-level mole with the power to rewrite the world order in this riveting thriller from #1 New...","","Fiction, Atria/Emily Bestler Books"
"",175177077,"=""9781797128269""",Enemy at the Gates,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,"Mitch Rapp, the CIA’s top operative, searches for a high-level mole with the power to rewrite the world order in this riveting thriller from #1 New...","","Fiction, Atria/Emily Bestler Books"
"",175177077,"=""9781982164904""",Enemy at the Gates,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,"Mitch Rapp, the CIA’s top operative, searches for a high-level mole with the power to rewrite the world order in this riveting thriller from #1 New...","","Fiction, Atria/Emily Bestler Books"
3,100407818,"=""9781982194628""",Total Power,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,"“One of the best thriller writers on the planet.” —The Real Book Spy In the next thriller in the #1 New York Times bestselling Mitch Rapp series, i...","","Fiction, Atria/Emily Bestler Books"
"",100407818,"=""9781501190674""",Total Power,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,"“One of the best thriller writers on the planet.” —The Real Book Spy In the next thriller in the #1 New York Times bestselling Mitch Rapp series, i...","","Fiction, Atria/Emily Bestler Books"
