Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177292346,"=""9781982167516""",Power of Crisis,Ian Bremmer (30615677),Trade Paperback,New York Times Bestseller Renowned political scientist Ian Bremmer draws lessons from global challenges of the past 100 years—including the pandemi...,"","Non fiction, Simon & Schuster"
"",177292346,"=""9781797135427""",Power of Crisis,Ian Bremmer (30615677),Audio Download,New York Times Bestseller Renowned political scientist Ian Bremmer draws lessons from global challenges of the past 100 years—including the pandemi...,"","Non fiction, Simon & Schuster"
"",177292346,"=""9781982167523""",Power of Crisis,Ian Bremmer (30615677),eBook,New York Times Bestseller Renowned political scientist Ian Bremmer draws lessons from global challenges of the past 100 years—including the pandemi...,"","Non fiction, Simon & Schuster"
2,190766664,"=""9781668001844""",Radio's Greatest of All Time,Rush Limbaugh (1544),Hardcover,"#1 NEW YORK TIMES BESTSELLER A collection of Rush Limbaugh’s greatest on-air moments, with special commentary and personal stories from his beloved...","","Non fiction, Threshold Editions"
"",190766664,"=""9781668001868""",Radio's Greatest of All Time,Rush Limbaugh (1544),eBook,"#1 NEW YORK TIMES BESTSELLER A collection of Rush Limbaugh’s greatest on-air moments, with special commentary and personal stories from his beloved...","","Non fiction, Threshold Editions"
3,193901250,"=""9781684513703""",Gone Viral,Justin Hart (193901287),eBook,"Data and marketing consultant and statistical sage to presidential candidates, governors, businesses, and the real powers-that-be, epidemiologists,...","",Skyhorse Publishing
4,170719480,"=""9781982149987""",Live Free Or Die,Sean Hannity (47961425),Trade Paperback,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Threshold Editions"
"",170719480,"=""9781797110943""",Live Free Or Die,Sean Hannity (47961425),Compact Disk,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Threshold Editions"
"",170719480,"=""9781797110950""",Live Free Or Die,Sean Hannity (47961425),Audio Download,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Threshold Editions"
"",170719480,"=""9781982149970""",Live Free Or Die,Sean Hannity (47961425),Hardcover,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Threshold Editions"
