Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155339808,"=""9781471181740""",Rainbow Flamingo,Catherine Emmett (148764947),Fixed Layout eBook,"This one young flamingo, Adele was her name,  Knew under HER wings something wasn’t the same.   Whilst quite unremarkably pink from outside …  Insi...","","Fiction, Simon & Schuster UK"
2,174827255,"=""9781398500709""",Ember Spark and the Thunder of Dragons,Abi Elphinstone (576593589),eBook,"A magical NEW story filled with adventure, wonder and edge-of-your-seat excitement, set in a world of daring dragons and magical maladies by the be...","","Fiction, Simon & Schuster UK"
"",174827255,"=""9781398500716""",Ember Spark and the Thunder of Dragons,Abi Elphinstone (576593589),Audio Download,"A magical NEW story filled with adventure, wonder and edge-of-your-seat excitement, set in a world of daring dragons and magical maladies by the be...","","Fiction, Simon & Schuster UK"
3,191831460,"=""9781398516151""",My Small World: Underwater,Caryl Hart (72326459),Fixed Layout eBook,"My small world is waiting, so come take my hand . . .  I'll show you who lives in my undersea lands! Come on an incredible adventure under the sea!...","","Fiction, Simon & Schuster UK"
4,182449338,"=""9781398509498""",Bekah and the Moon,Tolá Okogwu (182434933),Fixed Layout eBook,"A moving and magical picture book about the love between a young girl and the moon “Luna’s here, there’s no need to fear.”   Bekah loves the moon, ...","","Fiction, Simon & Schuster UK"
5,197842336,"=""9781398524613""",Attack of the Giant Danger Kittens,Sophy Henn (171204247),Fixed Layout eBook,"The brand-new, hilariously funny full colour graphic novel series from award winning author and illustrator of the Pizazz series, Sophy Henn. Jam-p...","","Fiction, Simon & Schuster UK"
6,190174185,"=""9781398514683""",How to Win the Gruesome Games,Ryan Hammond (188815695),eBook,"Being BAD has never felt so GOOD! The third book in the villainously funny, highly illustrated young middle-grade series from author-illustrator Ry...","","Fiction, Simon & Schuster UK"
"",190174185,"=""9781398514690""",How to Win the Gruesome Games,Ryan Hammond (188815695),Audio Download,"Being BAD has never felt so GOOD! The third book in the villainously funny, highly illustrated young middle-grade series from author-illustrator Ry...","","Fiction, Simon & Schuster UK"
7,191677732,"=""9781398518421""",Big Bad Dragon Club,Beach (174640794),Fixed Layout eBook,From the superstar creator of The Dragon with the Blazing Bottom comes a hilarious new story about three wicked dragons who are absolutely determin...,"",Simon & Schuster UK
8,140731613,"=""9781471173929""",Quiet,Tom Percival (100269801),Fixed Layout eBook,Quiet is a touching tale of courage and how sometimes the smallest voice can deliver the biggest message. From highly acclaimed creators Tom Perciv...,"","Fiction, Simon & Schuster UK"
9,181083156,"=""9781398503175""",My Grandma's Magic Recipes: Spring Bloom,Ella Phillips (179003994),Fixed Layout eBook,"A joyful celebration of food, family and the magic of cooking together. Grandma knows that the longer days of spring are on their way, but Zee’s no...","","Fiction, Simon & Schuster UK"
10,165192244,"=""9781471187667""",Vile Virginia and the Curse that Got Worse,Issy Emeney (164011953),Fixed Layout eBook,"Virginia was a tyrant, a bully and a brat, who was rude to sweet old ladies, and tormented next door’s cat.   Then one day the doorbell rings and V...","","Fiction, Simon & Schuster UK"
11,168798787,"=""9781471193262""",Click Clack,Pip Jones (576585578),Fixed Layout eBook,"An adorable picture book about warmth and togetherness that’s perfect for fans of Oi Frog.   Nitwig is tired of being alone, so she sets out to fin...","","Fiction, Simon & Schuster UK"
12,181429958,"=""9781398503885""",Hollow Hills,Anna Kemp (66825306),eBook,"'A magical, fairy-filled read with a twisty plot and main character you'll adore' A.F. Steadman, author of the internationally bestselling Skandar ...","","Fiction, Simon & Schuster UK"
"",181429958,"=""9781398503878""",Hollow Hills,Anna Kemp (66825306),Audio Download,"'A magical, fairy-filled read with a twisty plot and main character you'll adore' A.F. Steadman, author of the internationally bestselling Skandar ...","","Fiction, Simon & Schuster UK"
13,190145249,"=""9781398514652""",How To Steal a Dragon,Ryan Hammond (188815695),eBook,"Being BAD has never felt so GOOD! The second book in the villainously funny, highly illustrated young middle-grade series from author-illustrator R...","","Fiction, Simon & Schuster UK"
"",190145249,"=""9781398514669""",How To Steal a Dragon,Ryan Hammond (188815695),Audio Download,"Being BAD has never felt so GOOD! The second book in the villainously funny, highly illustrated young middle-grade series from author-illustrator R...","","Fiction, Simon & Schuster UK"
14,213266733,"=""9781398530287""",Where's Supertato? A Search-and-Find Book,Supertato (215341141),Fixed Layout eBook,"Search for Supertato, the veggies and Evil Pea in this SUPER-fun search-and-find book, based on the popular BBC CBeebies TV series! Sweep through t...","","Fiction, Simon & Schuster UK"
