Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,71389672,"=""9781442408593""",Elixir,Hilary Duff (71389726),eBook,"Clea Raymond is a talented photojournalist and the daughter of high-profile parents. Usually she’s in total control of her camera, but after Clea’s...","","Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",71389672,"=""9781442408548""",Elixir,Hilary Duff (71389726),Trade Paperback,"Clea Raymond is a talented photojournalist and the daughter of high-profile parents. Usually she’s in total control of her camera, but after Clea’s...","","Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
2,45103927,"=""9781439156544""",Fade,Lisa McMann (45103601),eBook," SOME NIGHTMARES NEVER END.    For Janie and Cabel, real life is getting tougher than the dreams. They're just trying to carve out a little (secret...",Young Adult,"Action & Adventure, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
"",45103927,"=""9781416953586""",Fade,Lisa McMann (45103601),Hardcover," SOME NIGHTMARES NEVER END.    For Janie and Cabel, real life is getting tougher than the dreams. They're just trying to carve out a little (secret...",Young Adult,"Action & Adventure, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
"",45103927,"=""9781416974482""",Fade,Lisa McMann (45103601),Trade Paperback,"The sequel to Wake, the bestselling YA series about a girl who gets sucked into other people's dreams.",Young Adult,"Action & Adventure, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
3,60563965,"=""9781442468634""",Thirst No. 1,Christopher Pike (1080960),eBook,"The first volume in the classic paranormal thriller series, Thirst, from bestselling author Christopher Pike.At five thousand years old, the vampir...","","Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon Pulse"
"",60563965,"=""9781416983088""",Thirst No. 1,Christopher Pike (1080960),Trade Paperback,"The first volume in the classic paranormal thriller series, Thirst, from bestselling author Christopher Pike.At five thousand years old, the vampir...","","Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon Pulse"
4,47063929,"=""9781416967606""",Beautiful Disaster,Kate Brian (20269767),Trade Paperback,Ariana Osgood ruled exclusive Easton Academy—until she was arrested for murdering Thomas Pearson. She’s spent the past two years at the Trumball Co...,Young Adult,"Action & Adventure, Mystery, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",47063929,"=""9781416985471""",Beautiful Disaster,Kate Brian (20269767),eBook," She's Back....    After wasting away in a mental institution for a year and a half, Ariana Osgood is finally back where she belongs. She has a new...",Young Adult,"Action & Adventure, Mystery, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
5,47063151,"=""9781416967590""",Privilege,Kate Brian (20269767),Trade Paperback,MOST GIRLS WOULD DIE FOR A LIFE OF PRIVILEGE....  SOME WOULD EVEN KILL FOR IT.  Ariana Osgood ruled exclusive Easton Academy -- until she was arres...,Young Adult,"Action & Adventure, Mystery, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",47063151,"=""9781416985464""",Privilege,Kate Brian (20269767),eBook,MOST GIRLS WOULD DIE FOR A LIFE OF PRIVILEGE....  SOME WOULD EVEN KILL FOR IT.  Ariana Osgood ruled exclusive Easton Academy -- until she was arres...,Young Adult,"Action & Adventure, Mystery, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
6,45103598,"=""9781416595151""",Wake,Lisa McMann (45103601),eBook,"The first book in the New York Times bestselling trilogy about Janie, who is able to slip into people’s dreams, and the secrets she learns and must...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",45103598,"=""9781416953579""",Wake,Lisa McMann (45103601),Hardcover,"The first book in the New York Times bestselling trilogy about Janie, who is able to slip into people’s dreams, and the secrets she learns and must...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",45103598,"=""9781416974475""",Wake,Lisa McMann (45103601),Trade Paperback,"The first book in the New York Times bestselling trilogy about Janie, who is able to slip into people’s dreams, and the secrets she learns and must...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
