Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,428641541,"=""9781421563091""","Otomen, Vol. 18",Aya Kanno (47633050),Trade Paperback,"This New York Times manga best seller series features handsome, manly men who have cute, girly hobbies!Asuka Masamune is a guy who loves girly thin...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
2,412545952,"=""9781421559681""","Otomen, Vol. 17",Aya Kanno (47633050),Trade Paperback,"This New York Times manga best seller series features handsome, manly men who have cute, girly hobbies!Asuka Masamune is a guy who loves girly thin...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
3,410096776,"=""9781421554808""","Otomen, Vol. 16",Aya Kanno (47633050),Trade Paperback,"This New York Times manga best seller series features handsome, manly men who have cute, girly hobbies!Asuka Masamune is a guy who loves girly thin...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
4,407649888,"=""9781421552712""","Otomen, Vol. 15",Aya Kanno (47633050),Trade Paperback,"This New York Times manga best seller series features handsome, manly men who have cute, girly hobbies!Asuka Masamune is a guy who loves girly thin...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
5,404139238,"=""9781421549255""","Otomen, Vol. 14",Aya Kanno (47633050),Trade Paperback,"This New York Times manga best seller series features handsome, manly men who have cute, girly hobbies!Asuka Masamune is a guy who loves girly thin...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
6,401976405,"=""9781421542652""","Otomen, Vol. 13",Aya Kanno (47633050),Trade Paperback,"This New York Times manga best seller series features handsome, manly men who have cute, girly hobbies!Asuka Masamune is a guy who loves girly thin...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
7,85744982,"=""9781421541099""","Otomen, Vol. 12",Aya Kanno (47633050),Trade Paperback,"This New York Times manga best seller series features handsome, manly men who have cute, girly hobbies!Asuka Masamune is a guy who loves girly thin...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
8,80236964,"=""9781421539782""","Otomen, Vol. 11",Aya Kanno (47633050),Trade Paperback,"This New York Times manga best seller series features handsome, manly men who have cute, girly hobbies!Asuka Masamune is a guy who loves girly thin...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
9,76965950,"=""9781421538303""","Otomen, Vol. 10",Aya Kanno (47633050),Trade Paperback,"This New York Times manga best seller series features handsome, manly men who have cute, girly hobbies!Asuka Masamune is a guy who loves girly thin...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
10,76965913,"=""9781421536903""","Otomen, Vol. 9",Aya Kanno (47633050),Trade Paperback,"This New York Times manga best seller series features handsome, manly men who have cute, girly hobbies!Asuka Masamune is a guy who loves girly thin...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
11,73392559,"=""9781421535913""","Otomen, Vol. 8",Aya Kanno (47633050),Trade Paperback,"This New York Times manga best seller series features handsome, manly men who have cute, girly hobbies!Asuka Masamune is a guy who loves girly thin...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
12,70383937,"=""9781421532363""","Otomen, Vol. 7",Aya Kanno (47633050),Trade Paperback,"This New York Times manga best seller series features handsome, manly men who have cute, girly hobbies!Asuka Masamune is a guy who loves girly thin...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
13,67365388,"=""9781421529301""","Otomen, Vol. 6",Aya Kanno (47633050),Trade Paperback,"This New York Times manga best seller series features handsome, manly men who have cute, girly hobbies!Asuka Masamune is a guy who loves girly thin...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
14,67365261,"=""9781421527376""","Otomen, Vol. 5",Aya Kanno (47633050),Trade Paperback,"This New York Times manga best seller series features handsome, manly men who have cute, girly hobbies!Asuka Masamune is a guy who loves girly thin...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
15,64623923,"=""9781421525372""","Otomen, Vol. 4",Aya Kanno (47633050),Trade Paperback,"This New York Times manga best seller series features handsome, manly men who have cute, girly hobbies!Asuka Masamune is a guy who loves girly thin...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
16,61982675,"=""9781421524726""","Otomen, Vol. 3",Aya Kanno (47633050),Trade Paperback,"This New York Times manga best seller series features handsome, manly men who have cute, girly hobbies!Asuka Masamune is a guy who loves girly thin...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
17,49050605,"=""9781421521879""","Otomen, Vol. 2",Aya Kanno (47633050),Trade Paperback,"This New York Times manga best seller series features handsome, manly men who have cute, girly hobbies!Asuka Masamune is a guy who loves girly thin...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
18,49050602,"=""9781421521862""","Otomen, Vol. 1",Aya Kanno (47633050),Trade Paperback,"This New York Times manga best seller series features handsome, manly men who have cute, girly hobbies!Asuka Masamune is a guy who loves girly thin...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
