Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190847004,"=""9781665919661""",Doggie Defendant,"Milo Stone (190844734), Shawn Martinbrough (190844552), Joseph P Illidge (190844656)",Trade Paperback,Judge Kim presides over a case against her beloved pet dog in this second book in the Judge Kim and the Kids’ Court Level 3 Ready-to-Read Graphics ...,"","African-American, Fiction, Social Situations, Dogs, Lawyers, Simon Spotlight"
"",190847004,"=""9781665919678""",Doggie Defendant,"Milo Stone (190844734), Shawn Martinbrough (190844552), Joseph P Illidge (190844656)",Hardcover,Judge Kim presides over a case against her beloved pet dog in this second book in the Judge Kim and the Kids’ Court Level 3 Ready-to-Read Graphics ...,"","African-American, Fiction, Social Situations, Dogs, Lawyers, Simon Spotlight"
"",190847004,"=""9781665919685""",Doggie Defendant,"Milo Stone (190844734), Shawn Martinbrough (190844552), Joseph P Illidge (190844656)",Fixed Layout eBook,Judge Kim presides over a case against her beloved pet dog in this second book in the Judge Kim and the Kids’ Court Level 3 Ready-to-Read Graphics ...,"","African-American, Fiction, Social Situations, Dogs, Lawyers, Simon Spotlight"
2,193387990,"=""9781665926591""",Geraldine Pu Collection (Boxed Set),Maggie P. Chang (174992203),Trade Paperback,The first three books in the beloved Level 3 Ready-to-Read Graphics series starring Geraldine Pu are now together in a shrink-wrapped boxed set!Mee...,"","Fiction, Social Situations, Asian General, Immigration, Simon Spotlight"
3,175004772,"=""9781534484740""","Geraldine Pu and Her Lucky Pencil, Too!",Maggie P. Chang (174992203),Trade Paperback,"Spunky, funny, and friendly Geraldine Pu writes a story for class in this third book in this Level 3 Ready-to-Read Graphics series!Geraldine Pu lov...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
"",175004772,"=""9781534484757""","Geraldine Pu and Her Lucky Pencil, Too!",Maggie P. Chang (174992203),Hardcover,"Spunky, funny, and friendly Geraldine Pu writes a story for class in this third book in this Level 3 Ready-to-Read Graphics series!Geraldine Pu lov...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
"",175004772,"=""9781534484764""","Geraldine Pu and Her Lucky Pencil, Too!",Maggie P. Chang (174992203),Fixed Layout eBook,"Spunky, funny, and friendly Geraldine Pu writes a story for class in this third book in this Level 3 Ready-to-Read Graphics series!Geraldine Pu lov...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
4,190845335,"=""9781665919630""",Case of the Missing Bicycles,"Milo Stone (190844734), Shawn Martinbrough (190844552), Joseph P Illidge (190844656)",Trade Paperback,The treehouse court is now in session in this first book in the Judge Kim and the Kids’ Court Level 3 Ready-to-Read Graphics series about a young j...,"","African-American, Fiction, Social Situations, Simon Spotlight"
"",190845335,"=""9781665919647""",Case of the Missing Bicycles,"Milo Stone (190844734), Shawn Martinbrough (190844552), Joseph P Illidge (190844656)",Hardcover,The treehouse court is now in session in this first book in the Judge Kim and the Kids’ Court Level 3 Ready-to-Read Graphics series about a young j...,"","African-American, Fiction, Social Situations, Simon Spotlight"
"",190845335,"=""9781665919654""",Case of the Missing Bicycles,"Milo Stone (190844734), Shawn Martinbrough (190844552), Joseph P Illidge (190844656)",Fixed Layout eBook,The treehouse court is now in session in this first book in the Judge Kim and the Kids’ Court Level 3 Ready-to-Read Graphics series about a young j...,"","African-American, Fiction, Social Situations, Simon Spotlight"
