Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82930724,"=""9781534420359""",Baby Love,Angela DiTerlizzi (61583225),Board Book,This cozy and cuddly Classic Board Book celebrates all the wonderful things about babies! Rosy cheeks. Button nose. Little fingers. Tiny toes. Swee...,Character Picture Books,"Classics, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Little Simon"
"",82930724,"=""9781442433922""",Baby Love,Angela DiTerlizzi (61583225),Hardcover,This cozy and cuddly picture book celebrates all the most wonderful things about babies and is perfect for reading aloud to little ones.Rosy cheeks...,Character Picture Books,"Classics, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Little Simon"
"",82930724,"=""9781442433939""",Baby Love,Angela DiTerlizzi (61583225),Enhanced eBook,This cozy and cuddly Classic Board Book celebrates all the wonderful things about babies! Rosy cheeks. Button nose. Little fingers. Tiny toes. Swee...,Character Picture Books,"Classics, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Little Simon"
2,1391761072,"=""9781481476720""",Seeking a Bunny,Angela DiTerlizzi (61583225),Board Book,From bestselling author Angela DiTerlizzi comes a lighthearted Easter board book perfect for Easter bunny fans everywhere!I’m seeking a bunny And e...,Board & Cloth Books,"Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",1391761072,"=""9781481476737""",Seeking a Bunny,Angela DiTerlizzi (61583225),Fixed Layout eBook,From bestselling author Angela DiTerlizzi comes a lighthearted Easter board book perfect for Easter bunny fans everywhere!I’m seeking a bunny And e...,Board & Cloth Books,"Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
3,1392716544,"=""9781481476744""",Seeking a Santa,Angela DiTerlizzi (61583225),Board Book,From bestselling author Angela DiTerlizzi comes a lighthearted and sweet Christmas board book perfect for little elves and Santa fans everywhere!I’...,"","Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",1392716544,"=""9781481476751""",Seeking a Santa,Angela DiTerlizzi (61583225),Fixed Layout eBook,From bestselling author Angela DiTerlizzi comes a lighthearted and sweet Christmas board book perfect for little elves and Santa fans everywhere!I’...,"","Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
4,569237015,"=""9781481469593""",Seeking a Witch,Angela DiTerlizzi (61583225),Board Book,From bestselling author Angela DiTerlizzi comes a lighthearted and spooky Halloween board book perfect for little trick-or-treaters!We’re seeking a...,Character Picture Books,"Action & Adventure, Fiction, 1st Experiences, Ghosts, Little Simon"
"",569237015,"=""9781481469609""",Seeking a Witch,Angela DiTerlizzi (61583225),Enhanced eBook,From bestselling author Angela DiTerlizzi comes a lighthearted and spooky Halloween board book perfect for little trick-or-treaters!We’re seeking a...,Character Picture Books,"Action & Adventure, Fiction, 1st Experiences, Ghosts, Little Simon"
5,403412661,"=""9781481464444""",Some Bugs,Angela DiTerlizzi (61583225),Board Book,Get the buzz on bugs in this Classic Board Book edition of Some Bugs by bestselling author Angela DiTerlizzi!Grab your magnifying glass! Find your ...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
"",403412661,"=""9781442458802""",Some Bugs,Angela DiTerlizzi (61583225),Hardcover,"Get the buzz on bugs in this picture book from Angela DiTerlizzi!Grab your magnifying glass!Find your field guide!And come hop, hide, swim, and gli...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
"",403412661,"=""9781442458819""",Some Bugs,Angela DiTerlizzi (61583225),Enhanced eBook,Get the buzz on bugs in this Classic Board Book edition of Some Bugs by bestselling author Angela DiTerlizzi!Grab your magnifying glass! Find your ...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
6,62160671,"=""9781442435254""",Say What?,Angela DiTerlizzi (61583225),Fixed Layout eBook,"How do we know what animals say when they say what they say with their sounds every day? With an interactive, rhyming text and bright, playful illu...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",62160671,"=""9781416986942""",Say What?,Angela DiTerlizzi (61583225),Hardcover,"With an interactive text and bright, playful illustrations, explore what baby animals really mean when they make their adorable baby animal sounds....","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
7,47759820,"=""9781416971535""",Uh-Oh Sick!,"Tony DiTerlizzi (1260044), Angela DiTerlizzi (61583225)",Paper Over Board,"Meno be sick! Yamagoo, make Meno better! I have hot head.I have drip nose.I have hurt esophagus.UH-OH! You sick! Meno. Stay in cloud bed under cover.",Character Picture Books,"Action & Adventure, Fiction, Social Situations, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
8,47757300,"=""9781416971481""",Big Fun!,"Tony DiTerlizzi (1260044), Angela DiTerlizzi (61583225)",Paper Over Board," GREETINGS EARTHLINGS!   I AM MENO. ELF OF SPACE, HERE TO VISIT HUMAN RACE!    Tony DiTerlizzi is the #1 New York Times bestselling author and illu...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
9,47757774,"=""9781416971498""",Wet Friend!,"Tony DiTerlizzi (1260044), Angela DiTerlizzi (61583225)",Paper Over Board,"GREETINGS, EARTHLINGS!   MENO AND FRIEND YAMAGOO WANT FRIEND TRIO. YES, WE DO!  Tony DiTerlizzi is the #1 New York Times bestselling author and ill...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
