Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117917444,"=""9781633554498""",Gray Mask,Charles Wadsworth Camp (2117895843),eBook,Ingenious complications that will make the most hardened reader of detective stories sit up.,"","Fiction, Start Classics"
2,2117905336,"=""9781633554528""",Sinister Island,Charles Wadsworth Camp (2117895843),eBook,"This is no book to read in a lonely house, though one is convinced that if it were begun under such conditions it would be finished even though the...","","Fiction, Start Classics"
3,2117926171,"=""9781633553750""",Number Seventeen,Louis Tracy (2117896790),eBook,"Sparring police partners Winter and Furneaux are back at each others throats in this mystery-thriller, as they solve the murder of Edith Lester, oc...","","Fiction, Start Classics"
4,2117896777,"=""9781633553866""",Wings of the Morning,Louis Tracy (2117896790),eBook,A sort of Robinson Crusoe redivivus with modern settings and a very pretty love story added. The hero and heroine are the only survivors of a wreck...,"","Fiction, Start Classics"
5,2117903245,"=""9781633555716""",Bartlett Mystery,Louis Tracy (2117896790),eBook,"Louis Tracy (1863 - 1928) was a British journalist, and prolific writer of fiction. He used the pseudonyms Gordon Holmes and Robert Fraser, which w...","","Fiction, Start Classics"
6,2117904072,"=""9781633555709""",Albert Gate Mystery,Louis Tracy (2117896790),eBook,In an Albert Gate mansion a number of Turkish gentlemen had taken up their residence for the purpose of having some fifty-odd wonderful diamonds be...,"","Fiction, Start Classics"
7,2117926002,"=""9781633553774""",Postmaster's Daughter,Louis Tracy (2117896790),eBook,"Louis Tracy (1863 - 1928) was a British journalist, and prolific writer of fiction. He used the pseudonyms Gordon Holmes and Robert Fraser, which w...","","Fiction, Start Classics"
8,2117923959,"=""9781633553453""",Cynthia's Chauffeur,Louis Tracy (2117896790),eBook,A pretty American girl in London is touring in a car with a chauffeur whose identity puzzles her. An amusing mystery.,"","Fiction, Start Classics"
9,2117910360,"=""9781633553743""",Mysterious Disappearance,Louis Tracy (2117896790),eBook,Gordon Holmes has a happy method in the way he talks to his readers. He takes something for granted instead of spinning out to a fine point every s...,"","Fiction, Start Classics"
10,2117912308,"=""9781633553736""",Late Tenant,Louis Tracy (2117896790),eBook,Yet another thrilling story by this British writer and journalist.,"","Fiction, Start Classics"
11,2117920133,"=""9781633552241""",Silent Witness,R. Austin Freeman (2117893990),eBook,On a wet and windy silent night in the sleeping city of London the body of a man is found sprawled across Millfield Lane. So begins the puzzle of a...,"","Fiction, Start Classics"
12,2117921283,"=""9781633552180""",Great Portrait Mystery,R. Austin Freeman (2117893990),eBook,This early work by Richard Austin Freeman was originally published in 1918 and we are now republishing it with a brand new introduction. 'The Great...,"","Fiction, Start Classics"
13,2117910425,"=""9781633552227""",Mystery of 31 New Inn,R. Austin Freeman (2117893990),eBook,"The fact that Jeffrey Blackmore made two wills, seemingly alike yet cunningly different, caused John Thorndyke, master mind, to suspect a tragedy. ...","","Fiction, Start Classics"
14,2117905349,"=""9781633552265""",Singing Bone,R. Austin Freeman (2117893990),eBook,The Case of Oscar Brodski A Case of Premeditation The Echo of a Mutiny A Wastrel's Romance The Old Lag,"","Fiction, Start Classics"
15,2117920165,"=""9781633552258""",Silkworms of Florence,R. Austin Freeman (2117893990),eBook,"From The Further Adventures of Romney Pringle, a collection of short stories about an engaging crook and literary agent who cycles everywhere, no m...","","Fiction, Start Classics"
16,2117911888,"=""9781633552197""",Helen Vardon's Confession,R. Austin Freeman (2117893990),eBook,"Through the open door of a library, Helen Vardon hears an argument that changes her life forever. Helen's father and a man called Otway argue over ...","","Fiction, Start Classics"
17,2117924013,"=""9781633552234""",Red Thumb Mark,R. Austin Freeman (2117893990),eBook,"The Red Thumb Mark is the novel that introduces to the world one of the greatest ""scientific"" detectives in all literature: Dr. John Thorndyke. It ...","","Fiction, Start Classics"
18,2117917029,"=""9781633552173""",Eye of Osiris,R. Austin Freeman (2117893990),eBook,"An Egyptian mystery/thriller, also published under the title The Vanishing Man.","","Fiction, Start Classics"
19,2117905056,"=""9781633552296""",Vanishing Man,R. Austin Freeman (2117893990),eBook,An ingenious and entertaining detective romance. (Published in the U.K. as The Eye of Osiris.),"","Fiction, Start Classics"
20,2117923894,"=""9781633552166""",Case of the White Footprints,R. Austin Freeman (2117893990),eBook,The Case of the White Footprints is a murder mystery set in Margate. A lady has been found dead in her room in a boarding house. At first glance it...,"","Fiction, Start Classics"
