Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164962672,"=""9781982136321""",Brown Boy,Omer Aziz (164962643),Trade Paperback,"An uncompromising portrait of identity, family, religion, race, and class that “cuts to the bone” (Publishers Weekly, starred review) told through ...","","Non-Fiction, Scribner"
"",164962672,"=""9781797153094""",Brown Boy,Omer Aziz (164962643),Audio Download,"An uncompromising portrait of identity, family, religion, race, and class that “cuts to the bone” (Publishers Weekly, starred review) told through ...","","Non-Fiction, Scribner"
"",164962672,"=""9781982136314""",Brown Boy,Omer Aziz (164962643),Hardcover,"An uncompromising portrait of identity, family, religion, race, and class that “cuts to the bone” (Publishers Weekly, starred review) told through ...","","Non-Fiction, Scribner"
"",164962672,"=""9781982136338""",Brown Boy,Omer Aziz (164962643),eBook,"An uncompromising portrait of identity, family, religion, race, and class that “cuts to the bone” (Publishers Weekly, starred review) told through ...","","Non-Fiction, Scribner"
2,100771894,"=""9781501189982""",Tough Love,Susan Rice (100771786),Trade Paperback,"Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E. Rice—National Security Advi...","","Non-Fiction, Simon & Schuster"
"",100771894,"=""9781501189999""",Tough Love,Susan Rice (100771786),eBook,"Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E. Rice—National Security Advi...","","Non-Fiction, Simon & Schuster"
"",100771894,"=""9781508296973""",Tough Love,Susan Rice (100771786),Audio Download,"A 2020 Audie Award Finalist Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E....","","Non-Fiction, Simon & Schuster"
3,2139648655,"=""9781501174452""",Forged in Crisis,Nancy Koehn (2139648630),Trade Paperback,A WALL STREET JOURNAL BESTSELLER “Five gritty leaders whose extraordinary passion and perseverance changed history…a gripping read on a timeless an...,"","Academic, Black History Month, Christian Interest, International, Inspirational, Non-Fiction, Civil Rights, Freshman Read, Heroes, Politicians, Religious, Politics, Scribner"
"",2139648655,"=""9781501174469""",Forged in Crisis,Nancy Koehn (2139648630),eBook,A WALL STREET JOURNAL BESTSELLER “Five gritty leaders whose extraordinary passion and perseverance changed history…a gripping read on a timeless an...,"","Academic, Black History Month, Christian Interest, International, Inspirational, Non-Fiction, Civil Rights, Freshman Read, Heroes, Politicians, Religious, Politics, Scribner"
"",2139648655,"=""9781508239215""",Forged in Crisis,Nancy Koehn (2139648630),Audio Download,A WALL STREET JOURNAL BESTSELLER “Five gritty leaders whose extraordinary passion and perseverance changed history…a gripping read on a timeless an...,"","Academic, Black History Month, Christian Interest, International, Inspirational, Non-Fiction, Civil Rights, Freshman Read, Heroes, Politicians, Religious, Politics, Scribner"
4,82784853,"=""9781451645613""",House in the Sky,"Amanda Lindhout (82785023), Sara Corbett (82785049)",Trade Paperback,"BREAKING NEWS: Amanda Lindhout’s lead kidnapper, Ali Omar Ader, has been caught. Amanda Lindhout wrote about her fifteen month abduction in Somalia...",Biography/Autobiography,"Current Events, Literary, Non-Fiction, Scribner"
"",82784853,"=""9781442367494""",House in the Sky,"Amanda Lindhout (82785023), Sara Corbett (82785049)",Audio Download,The New York Times bestselling memoir of a woman whose curiosity led her to the world’s most remote places and then into fifteen months of captivit...,Biography/Autobiography,"Current Events, Literary, Non-Fiction, Scribner"
"",82784853,"=""9781451645620""",House in the Sky,"Amanda Lindhout (82785023), Sara Corbett (82785049)",eBook,"BREAKING NEWS: Amanda Lindhout’s lead kidnapper, Ali Omar Ader, has been caught. Amanda Lindhout wrote about her fifteen month abduction in Somalia...",Biography/Autobiography,"Current Events, Literary, Non-Fiction, Scribner"
5,404896892,"=""9781451691559""",Paris: A Love Story,Kati Marton (22190067),Trade Paperback,This New York Times bestseller is a memoir for anyone who has ever fallen in love in Paris or with Paris. This is a memoir for anyone who has ever ...,"","Non-Fiction, Simon & Schuster"
"",404896892,"=""9781451691566""",Paris: A Love Story,Kati Marton (22190067),eBook,"This is a memoir for anyone who has ever fallen in love in Paris, or with Paris. PARIS: A LOVE STORY is for anyone who has ever had their heart bro...","","Non-Fiction, Simon & Schuster"
6,83178509,"=""9781451648461""",Mrs. Kennedy and Me,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Trade Paperback,"The #1 New York Times bestselling memoir by Clint Hill that Kirkus Reviews called “clear and honest prose free from salaciousness and gossip,” Jack...",Biography/Autobiography,"Pop Culture, Gift Books, Non-Fiction, Politicians, Veterans, Gallery Books"
"",83178509,"=""9781442355033""",Mrs. Kennedy and Me,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Audio Download,"The #1 New York Times bestselling memoir by Clint Hill that Kirkus Reviews called “clear and honest prose free from salaciousness and gossip,” Jack...",Biography/Autobiography,"Pop Culture, Gift Books, Non-Fiction, Politicians, Veterans, Gallery Books"
