Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100244447,"=""9781501184901""",Run the Storm,George Michelsen Foy (48647296),Trade Paperback,"In the bestselling tradition of The Perfect Storm and The Finest Hours, “an exquisitely written and dramatic book…a literary page-turner” (Doug Sta...","","Action & Adventure, Non fiction, Corporations, Library, Scribner"
"",100244447,"=""9781501184918""",Run the Storm,George Michelsen Foy (48647296),eBook,"In the bestselling tradition of The Perfect Storm and The Finest Hours, “an exquisitely written and dramatic book…a literary page-turner” (Doug Sta...","","Action & Adventure, Non fiction, Corporations, Library, Scribner"
"",100244447,"=""9781508259312""",Run the Storm,George Michelsen Foy (48647296),Audio Download,"In the bestselling tradition of The Perfect Storm and The Finest Hours, “an exquisitely written and dramatic book…a literary page-turner” (Doug Sta...","","Action & Adventure, Non fiction, Corporations, Library, Scribner"
2,139873327,"=""9781476796109""",Man Who Caught the Storm,Brantley Hargrove (478845623),Trade Paperback,The saga of the greatest tornado chaser who ever lived: a tale of obsession and daring and an extraordinary account of humanity’s high-stakes race ...,"","Non fiction, Simon & Schuster"
"",139873327,"=""9781476796116""",Man Who Caught the Storm,Brantley Hargrove (478845623),eBook,The saga of the greatest tornado chaser who ever lived: a tale of obsession and daring and an extraordinary account of humanity’s high-stakes race ...,"","Non fiction, Simon & Schuster"
"",139873327,"=""9781508255352""",Man Who Caught the Storm,Brantley Hargrove (478845623),Audio Download,The saga of the greatest tornado chaser who ever lived: a tale of obsession and daring and an extraordinary account of humanity’s high-stakes race ...,"","Non fiction, Simon & Schuster"
3,218116414,"=""9781681881027""",Natural Disaster Survival Handbook,The Editors of Outdoor Life (526777365),Trade Paperback,"How to survive a range of natural disasters, from extreme weather to earthquakes and tsunamis, to peril from outer space. Find all the lifesaving a...","","Non fiction, Weldon Owen"
4,436622234,"=""9781476763071""",What Stands in a Storm,Kim Cross (436622887),Trade Paperback,Enter the eye of the storm in this gripping real-life thriller—A Perfect Storm on land—that chronicles America’s biggest tornado outbreak since the...,"","Non fiction, Atria Books"
"",436622234,"=""9781476763088""",What Stands in a Storm,Kim Cross (436622887),eBook,Enter the eye of the storm in this gripping real-life thriller—A Perfect Storm on land—that chronicles America’s biggest tornado outbreak since the...,"","Non fiction, Atria Books"
5,172165134,"=""9781605989587""",Island on Fire,Alexandra Witze (172165168),Trade Paperback,"Laki is Iceland’s largest volcano. Its eruption in 1783 is one of history’s great, untold natural disasters. Spewing out sun-blocking ash and then ...","","Non fiction, Pegasus Books"
"",172165134,"=""9781605986746""",Island on Fire,Alexandra Witze (172165168),Hardcover,Laki is Iceland’s largest and potentially most dangerous volcano. Its eruption in 1783 is one of history’s great untold natural disasters. Spewing ...,"","Non fiction, Pegasus Books"
"",172165134,"=""9781605987354""",Island on Fire,Alexandra Witze (172165168),eBook,"Laki is Iceland’s largest volcano. Its eruption in 1783 is one of history’s great, untold natural disasters. Spewing out sun-blocking ash and then ...","","Non fiction, Pegasus Books"
6,412786905,"=""9781476746647""",Rescue of the Bounty,"Michael J. Tougias (38086263), Douglas A. Campbell (428005728)",Trade Paperback,"From the author of the Fall 2015 Disney movie The Finest Hours, the “thrilling and perfectly paced” (Booklist) story of the sinking and rescue of B...",Natural History,"Action & Adventure, Suspense, Non fiction, Scribner"
"",412786905,"=""9781476746654""",Rescue of the Bounty,"Michael J. Tougias (38086263), Douglas A. Campbell (428005728)",eBook,"From the author of the Fall 2015 Disney movie The Finest Hours, the “thrilling and perfectly paced” (Booklist) story of the sinking and rescue of B...",Natural History,"Action & Adventure, Suspense, Non fiction, Scribner"
7,44892507,"=""9781501125379""",1 Dead in Attic,Chris Rose (44892512),Trade Paperback,With a new foreword by the author—Chris Rose’s New York Times bestselling collection: “A gripping book about life’s challenges in post-Katrina New ...,"","Non fiction, Simon & Schuster"
"",44892507,"=""9781439126240""",1 Dead in Attic,Chris Rose (44892512),eBook,With a new foreword by the author—Chris Rose’s New York Times bestselling collection: “A gripping book about life’s challenges in post-Katrina New ...,"","Non fiction, Simon & Schuster"
8,41118353,"=""9781416537649""",Heart Like Water,Joshua Clark (41118460),Trade Paperback,"Try it. Right now. Picture the lights going off in the room you’re sitting in. The computer, the air conditioning, phones, everything. Then the peo...","","Non fiction, Free Press"
"",41118353,"=""9781416545286""",Heart Like Water,Joshua Clark (41118460),eBook,"Try it. Right now. Picture the lights going off in the room you're sitting in. The computer, the air conditioning, phones, everything. Then the peo...","","Non fiction, Free Press"
9,403178290,"=""9781451683349""",Storm Too Soon,Michael J. Tougias (38086263),Trade Paperback,"A heart-stopping true-life tale of maritime disaster, survival, and daring rescue— “an edge-of-your-seat chronicle of what happens when a sailboat ...",Science/Popular Science,"Action & Adventure, Suspense, Non fiction, Scribner"
"",403178290,"=""9781451683356""",Storm Too Soon,Michael J. Tougias (38086263),eBook,"FROM MASTERFUL STORYTELLER MICHAEL J. TOUGIAS COMES A NEW, HEART-STOPPING TRUE-LIFE TALE OF MARITIME DISASTER, SURVIVAL, AND DARING RESCUE, HIS MOS...",Science/Popular Science,"Action & Adventure, Suspense, Non fiction, Scribner"
