Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194949126,"=""9781665929523""",Luz para todos (Light for All),Margarita Engle (476033634),Trade Paperback,"Un libro lírico y unificador que “inspirará a jóvenes lectores” y que “muestra magníficamente la experiencia inmigrante” (Kirkus Reviews, crítica e...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",194949126,"=""9781665929530""",Luz para todos (Light for All),Margarita Engle (476033634),Hardcover,"Un libro lírico y unificador que “inspirará a jóvenes lectores” y que “muestra magníficamente la experiencia inmigrante” (Kirkus Reviews, crítica e...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",194949126,"=""9781665929547""",Luz para todos (Light for All),Margarita Engle (476033634),Fixed Layout eBook,"Un libro lírico y unificador que “inspirará a jóvenes lectores” y que “muestra magníficamente la experiencia inmigrante” (Kirkus Reviews, crítica e...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,189451681,"=""9781665917667""",Dreams We Made,Lisa Bentley (189451339),Fixed Layout eBook,"In this moving, hope-filled picture book about loss, love, and family, a little girl grieving the death of her father discovers that she can take t...","","Classics, Concepts, Fiction, Literary, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",189451681,"=""9781665917650""",Dreams We Made,Lisa Bentley (189451339),Hardcover,"In this moving, hope-filled picture book about loss, love, and family, a little girl grieving the death of her father discovers that she can take t...","","Classics, Concepts, Fiction, Literary, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
3,179512096,"=""9781534496040""",All Kinds of Special,Tammi Sauer (46457551),Fixed Layout eBook,"For fans of Home Is Where the Birds Sing and Me &amp; Mama, this tenderhearted picture book follows a little girl’s journey to make her new house a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",179512096,"=""9781534496033""",All Kinds of Special,Tammi Sauer (46457551),Hardcover,"For fans of Home Is Where the Birds Sing and Me &amp; Mama, this tenderhearted picture book follows a little girl’s journey to make her new house a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,178840478,"=""9781534494428""",How to Make a Memory,Elaine Vickers (170584294),Fixed Layout eBook,The Wonderful Things You Will Be meets The Remember Balloons in this lyrical and gentle picture book about the joy and importance of making memorie...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",178840478,"=""9781534494411""",How to Make a Memory,Elaine Vickers (170584294),Hardcover,The Wonderful Things You Will Be meets The Remember Balloons in this lyrical and gentle picture book about the joy and importance of making memorie...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,185425707,"=""9781665907569""",Gilly's Monster Trap,Cyndi Marko (564244191),Fixed Layout eBook,A young girl and her goldfish sidekick set out to trap a monster and instead wind up making a new friend in this debut picture book that’s perfect ...,"","Action & Adventure, Classics, Fiction, Mystery, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
