Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163739941,"=""9781534457638""",It Fell from the Sky,"Terry Fan (411091447), Eric Fan (482135836)",Fixed Layout eBook,From the creators of the critically acclaimed The Night Gardener and Ocean Meets Sky comes a whimsical and elegantly illustrated picture book about...,"","Fiction, Simon & Schuster Books for Young Readers"
"",163739941,"=""9781534457621""",It Fell from the Sky,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,From the creators of the critically acclaimed The Night Gardener and Ocean Meets Sky comes a whimsical and elegantly illustrated picture book about...,"","Fiction, Simon & Schuster Books for Young Readers"
2,175394390,"=""9781534485884""",Beautifully Me,Nabela Noor (175394108),Fixed Layout eBook,"From designer, creator, and self-love advocate Nabela Noor (@Nabela) comes a much-needed picture book about loving yourself just as you are.Meet Zu...","","Fiction, Simon & Schuster Books for Young Readers"
"",175394390,"=""9781534485877""",Beautifully Me,Nabela Noor (175394108),Hardcover,"From designer, creator, and self-love advocate Nabela Noor (@Nabela) comes a much-needed picture book about loving yourself just as you are.Meet Zu...","","Fiction, Simon & Schuster Books for Young Readers"
3,183368466,"=""9781665902441""",Dr. Fauci,Kate Messner (183368054),Fixed Layout eBook,"The definitive picture book biography of Dr. Anthony Fauci, the director of the National Institute of Allergy and Infectious Diseases and one of th...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",183368466,"=""9781665902434""",Dr. Fauci,Kate Messner (183368054),Hardcover,"The definitive picture book biography of Dr. Anthony Fauci, the director of the National Institute of Allergy and Infectious Diseases and one of th...","","Non-Fiction, Simon & Schuster Books for Young Readers"
4,173116037,"=""9781534481015""",Out of Nowhere,Chris Naylor-Ballesteros (173115689),Fixed Layout eBook,This charming and timeless tale of a beetle searching for a missing friend gently shows that true friendship endures through even the biggest of ch...,"","Fiction, Simon & Schuster Books for Young Readers"
"",173116037,"=""9781534481008""",Out of Nowhere,Chris Naylor-Ballesteros (173115689),Hardcover,This charming and timeless tale of a beetle searching for a missing friend gently shows that true friendship endures through even the biggest of ch...,"","Fiction, Simon & Schuster Books for Young Readers"
5,152214404,"=""9781534443747""",Fight the Night,Tomie dePaola (1427492),Fixed Layout eBook,"In this whimsical classic picture book, Tomie dePaola delivers a sweet depiction of a child’s imagination and all the things that go bump in the ni...","","Fiction, Simon & Schuster Books for Young Readers"
"",152214404,"=""9781534443730""",Fight the Night,Tomie dePaola (1427492),Hardcover,"In this whimsical classic picture book, Tomie dePaola delivers a sweet depiction of a child’s imagination and all the things that go bump in the ni...","","Fiction, Simon & Schuster Books for Young Readers"
6,2140716428,"=""9781534410077""",Found,Jeff Newman (44580345),Fixed Layout eBook,"A wordless picture book about what we lose, what we find, and what we give back.Jenn’s beloved dog was lost sometime ago. Long enough that she has ...","","Fiction, Picture Book, Dogs, Simon & Schuster Books for Young Readers"
"",2140716428,"=""9781534410060""",Found,Jeff Newman (44580345),Hardcover,"A wordless picture book about what we lose, what we find, and what we give back.Jenn’s beloved dog was lost sometime ago. Long enough that she has ...","","Fiction, Picture Book, Dogs, Simon & Schuster Books for Young Readers"
7,166582835,"=""9781481470384""",Ocean Meets Sky,"Terry Fan (411091447), Eric Fan (482135836)",Fixed Layout eBook,“Young readers will be captivated.” —The Washington Post From the creators of the gorgeous bestseller The Night Gardener comes a stunning new pictu...,"","Action & Adventure, Fiction, Picture Book, Animals, Asian General, Beaches, Child Narrator, Simon & Schuster Books for Young Readers"
"",166582835,"=""9781481470377""",Ocean Meets Sky,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,“Young readers will be captivated.” —The Washington Post From the creators of the gorgeous bestseller The Night Gardener comes a stunning new pictu...,"","Action & Adventure, Fiction, Picture Book, Animals, Asian General, Beaches, Child Narrator, Simon & Schuster Books for Young Readers"
8,2119459884,"=""9781481498012""",In a Small Kingdom,Tomie dePaola (1427492),Fixed Layout eBook,This enthralling modern fairy tale from Caldecott and Newbery Honor winner Tomie dePaola and debut illustrator Doug Salati celebrates the greatest ...,"","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, Asian Myths, Multicultural, Royalty, Simon & Schuster Books for Young Readers"
"",2119459884,"=""9781481498005""",In a Small Kingdom,Tomie dePaola (1427492),Hardcover,This enthralling modern fairy tale from Caldecott and Newbery Honor winner Tomie dePaola and debut illustrator Doug Salati celebrates the greatest ...,"","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, Asian Myths, Multicultural, Royalty, Simon & Schuster Books for Young Readers"
9,441652512,"=""9781481416290""",Sam & Eva,Debbie Ridpath Ohi (79970104),Fixed Layout eBook,Harold and the Purple Crayon meets Tom and Jerry in this sweet and funny picture book about a boy and girl who must balance their creativity and fi...,"","African-American, Fiction, Social Situations, Picture Book, Multicultural, Simon & Schuster Books for Young Readers"
"",441652512,"=""9781481416283""",Sam & Eva,Debbie Ridpath Ohi (79970104),Hardcover,Harold and the Purple Crayon meets Tom and Jerry in this sweet and funny picture book about a boy and girl who must balance their creativity and fi...,"","African-American, Fiction, Social Situations, Picture Book, Multicultural, Simon & Schuster Books for Young Readers"
10,68272632,"=""9781481476706""",Creepy Pair of Underwear!,Aaron Reynolds (76515508),Fixed Layout eBook,"From the celebrated team behind Creepy Carrots!, Aaron Reynolds and Caldecott Honor winner Peter Brown, comes a hilarious (and just a little creepy...",Character Picture Books,"Fiction, Suspense, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",68272632,"=""9781442402980""",Creepy Pair of Underwear!,Aaron Reynolds (76515508),Hardcover,"From the celebrated team behind Creepy Carrots!, Aaron Reynolds and Caldecott Honor winner Peter Brown, comes a hilarious (and just a little creepy...",Character Picture Books,"Fiction, Suspense, Picture Book, Animals, Simon & Schuster Books for Young Readers"
11,452210845,"=""9781481422895""",Bear & Hare Go Fishing,Emily Gravett (35393029),Hardcover,Two adorable animal pals embark on a quietly humorous adventure of fishing and friendship in this start to a new picture book series from Emily Gra...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",452210845,"=""9781481422901""",Bear & Hare Go Fishing,Emily Gravett (35393029),Fixed Layout eBook,Two adorable animal pals embark on a quietly humorous adventure of fishing and friendship in this start to a new picture book series from Emily Gra...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
12,401900807,"=""9781442451865""",Chick-o-Saurus Rex,Lenore Jennewein (401900864),Hardcover,A bullied little chicken discovers his inner strength along with some surprising dinosaur ancestry in this farmyard tale with huge heart.Little Chi...,"","Fiction, Simon & Schuster Books for Young Readers"
"",401900807,"=""9781442451896""",Chick-o-Saurus Rex,Lenore Jennewein (401900864),Fixed Layout eBook,A bullied little chicken discovers his inner strength along with some surprising dinosaur ancestry in this farmyard tale with huge heart.Little Chi...,"","Fiction, Simon & Schuster Books for Young Readers"
13,23393234,"=""9781442450493""","When a Dad Says ""I Love You""",Douglas Wood (707479),Enhanced eBook,How do you like to hear “I love you”? This eBook with audio shows all the ways dads can say it best.Dads know how to do everything. They can help w...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",23393234,"=""9780689875328""","When a Dad Says ""I Love You""",Douglas Wood (707479),Hardcover,How do you like to hear “I love you”? This cozy picture book shows all the ways dads can say it best.Dads know how to do everything. They can help ...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
14,42758358,"=""9781442433007""",Say Hello to Zorro!,Carter Goodrich (20453853),Fixed Layout eBook,"Mister Bud has a schedule. Things like wake-up time, nap time, snooze time, and shift-position-and-rest-some-more time are carefully planned. And e...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",42758358,"=""9781416938934""",Say Hello to Zorro!,Carter Goodrich (20453853),Hardcover,"Mister Bud is a dog of routine. He has wake up time, nap time, rest time, dinner time, etc. And everyone knows to follow his schedule. Then disaste...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
