Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40961979,"=""9781668050040""",No Choice But Seduction,Johanna Lindsey (18227659),Mass Market Paperback,Fans of #1 New York Times bestselling author Johanna Lindsey will be delighted by this ninth novel about the aristocratic Malory family—a passionat...,"","Fiction, Pocket Books"
"",40961979,"=""9781416579687""",No Choice But Seduction,Johanna Lindsey (18227659),eBook,Fans of #1 New York Times bestselling author Johanna Lindsey will be delighted by this ninth novel about the aristocratic Malory family—a passionat...,"","Fiction, Pocket Books"
2,28502561,"=""9781668019481""",Captive of My Desires,Johanna Lindsey (18227659),Mass Market Paperback,"The #1 New York Times bestselling author of “first-rate romance” (Daily News, New York) returns with this dazzling Malory novel following a pirate’...","","Fiction, Pocket Books"
"",28502561,"=""9781416525097""",Captive of My Desires,Johanna Lindsey (18227659),eBook,"The #1 New York Times bestselling author of “first-rate romance” (Daily News, New York) returns with this dazzling Malory novel following a pirate’...","","Fiction, Pocket Books"
3,408317750,"=""9781476714288""",One Heart to Win,Johanna Lindsey (18227659),Mass Market Paperback,"In her fiftieth novel, New York Times bestselling author Johanna Lindsey takes her readers on a sensual, romantic adventure through the American We...","","Fiction, Pocket Books"
"",408317750,"=""9781476714301""",One Heart to Win,Johanna Lindsey (18227659),eBook,"In her fiftieth novel, New York Times bestselling author Johanna Lindsey takes her readers on a sensual, romantic adventure through the American We...","","Fiction, Pocket Books"
4,84036389,"=""9781451651959""",Johanna Lindsey - Passion at Sea: The Malorys,Johanna Lindsey (18227659),eBook,"Three Malory novels, featuring beloved heros and strong leading ladies. All three take place on the high seas and are now available as a bundled eb...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
5,40961819,"=""9781416537311""",Devil Who Tamed Her,Johanna Lindsey (18227659),Mass Market Paperback,"Johanna Lindsey presents a sparkling, passionate Regency era novel in which a beautiful but ruthless gossip meets her match in a dashing rake who s...","","Fiction, Pocket Books"
"",40961819,"=""9781416546122""",Devil Who Tamed Her,Johanna Lindsey (18227659),eBook,"Johanna Lindsey presents a sparkling, passionate Regency era novel in which a beautiful but ruthless gossip meets her match in a dashing rake who s...","","Fiction, Pocket Books"
6,18227583,"=""9781982183981""",Man to Call My Own,Johanna Lindsey (18227659),Trade Paperback,"From #1 New York Times bestselling author Johanna Lindsey comes a love story as passionate and tumultuous as the old American West, about an heires...","","Fiction, Gallery Books"
"",18227583,"=""9780743475808""",Man to Call My Own,Johanna Lindsey (18227659),eBook,"From #1 New York Times bestselling author Johanna Lindsey comes a love story as passionate and tumultuous as the old American West, about an heires...","","Fiction, Gallery Books"
