Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218400479,"=""9798887621067""",Flame of Love,Rumi (218400517),Hardcover,A smoldering collection of 100 love poems by master poet Rumi that will set fire to even the iciest of hearts. Accompanied by charming illustration...,"","Non-Fiction, Mandala Publishing"
"",218400479,"=""9798887621074""",Flame of Love,Rumi (218400517),eBook,A smoldering collection of 100 never-before-translated love poems by master poet Rumi that will set fire to even the iciest of hearts. Accompanied ...,"","Non-Fiction, Mandala Publishing"
2,221201643,"=""9781524894757""",In Her Light,Christi Steyn (193694597),Trade Paperback,"In Her Light is breakout poet Christi Steyn’s second collection of poetry, exploring the all-encompassing journey back to the truest version of the...","","Non-Fiction, Andrews McMeel Publishing"
3,224623523,"=""9781524895112""",Lover Girl,Raegan Fordemwalt (224623566),Trade Paperback,"Lover Girl is the dreamy debut from poet and breakout TikTok star Raegan Fordemwalt, enhanced with a new cover and never-before-shared poems and ar...","","Non-Fiction, Andrews McMeel Publishing"
4,221201976,"=""9781524893798""",Secret of You,Iain S. Thomas (150990850),Trade Paperback,"In the long-awaited follow-up to his bestselling collection, The Truth of You, poet Iain Thomas explores the unseen forces that shape our inner exp...","","Non-Fiction, Andrews McMeel Publishing"
5,221201509,"=""9781524892258""",Body's a Bad Monster,Rowan Perez (224696321),Trade Paperback,"Body’s a Bad Monster is a harrowing exploration of trauma and freedom told in captivating poetic prose from social media sensation Rowan Perez, als...","","Non-Fiction, Andrews McMeel Publishing"
6,222362235,"=""9781771683845""",Self Portrait,Makenzie Campbell (220309828),Trade Paperback,"Join Makenzie Campbell on an intimate odyssey through the unfiltered emotions of love, growth, and self-discovery in her coming-of-age collection, ...","","Non-Fiction, Central Avenue Publishing"
"",222362235,"=""9781771683852""",Self Portrait,Makenzie Campbell (220309828),eBook,"Join Makenzie Campbell on an intimate odyssey through the unfiltered emotions of love, growth, and self-discovery in her coming-of-age collection, ...","","Non-Fiction, Central Avenue Publishing"
7,216496748,"=""9781524890261""",Glass Hearts & Unspoken Goodbyes,Kayla McCullough (213667715),Trade Paperback,Glass Hearts &amp; Unspoken Goodbyes is a collection of poetry that celebrates love and the journey through it and back to it that connects us all....,"","Non-Fiction, Andrews McMeel Publishing"
8,220313538,"=""9781771683739""","Her, Him & I",Christian Weissmann (220313578),Trade Paperback,"A poignant collection of poetry and prose that tackles the complexities of heartache, gender roles, queerness, and toxic masculinity.Introspective,...","","Non-Fiction, Central Avenue Publishing"
"",220313538,"=""9781771683746""","Her, Him & I",Christian Weissmann (220313578),eBook,"A poignant collection of poetry and prose that tackles the complexities of heartache, gender roles, queerness, and toxic masculinity.Introspective,...","","Non-Fiction, Central Avenue Publishing"
9,220313498,"=""9781771683715""",Reborn,Abraham Rodriguez (220309876),Trade Paperback,"Delve into actor Abraham Rodriguez's raw journey of intimacy, sexual identity, religion, and self-discovery through captivating visuals and bilingu...","","Non-Fiction, Central Avenue Publishing"
"",220313498,"=""9781771683722""",Reborn,Abraham Rodriguez (220309876),eBook,"Delve into actor Abraham Rodriguez's raw journey of intimacy, sexual identity, religion, and self-discovery through captivating visuals and bilingu...","","Non-Fiction, Central Avenue Publishing"
10,216496954,"=""9781524892197""",Oaths,F.S. Yousaf (187376756),Trade Paperback,The poems within Oaths contain a promise made to oneself for a better future. Read with all the hope you can muster.A stunning and emotional follow...,"","Non-Fiction, Andrews McMeel Publishing"
11,216496994,"=""9781524892241""",But I Don't Feel Empowered,Suri Chan (216497033),Trade Paperback,"In But I Don't Feel Empowered, poet and artist Suri Chan harnesses the power of beautiful language and whimsical illustrations to speak on both the...","","Non-Fiction, Andrews McMeel Publishing"
12,216496581,"=""9781524889241""",Midnight Moon,r.h. Sin (2108585806),Trade Paperback,Can we be lonely together? Asks r.h. Sin in this heartbreaking collection of poetry.A Midnight Moon is a moving collection of poetry from celebrate...,"","Non-Fiction, Andrews McMeel Publishing"
