Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167492139,"=""9781780747880""",Shi'i Islam,Moojan Momen (167500108),eBook,"From infallible Imams to Ayatollahs in Iran, Shi’ism has long been a prominent, if misunderstood, branch of Islam. It regards Ali, Muhammad’s son-i...","","Non fiction, Oneworld Publications"
"",167492139,"=""9781780747873""",Shi'i Islam,Moojan Momen (167500108),Trade Paperback,"From infallible Imams to Ayatollahs in Iran, Shi’ism has long been a prominent, if misunderstood, branch of Islam. It regards Ali, Muhammad’s son-i...","","Non fiction, Oneworld Publications"
2,84424286,"=""9781451656022""",Moving the Mountain,Imam Feisal Abdul Rauf (84424389),eBook,Muslims in America who reject extremist or fundamentalist expressions of Islam at home and abroad feel the urgent need for a voice that can represe...,Religion/Philosophy,"Non fiction, Free Press"
"",84424286,"=""9781451656015""",Moving the Mountain,Imam Feisal Abdul Rauf (84424389),Trade Paperback,"Now in paperback, an open and honest clarion call inviting readers to a deeper understanding of the role of moderate Muslims in America and in the ...",Religion/Philosophy,"Non fiction, Free Press"
3,167501804,"=""9781780740973""",Islamic Veil,Elizabeth M. Bucar (167501844),eBook,"Banned in public institutions in France and Turkey, mandatory in Saudi Arabia and Iran, no other item of clothing incites such furious reactions. T...","","Non fiction, Oneworld Publications"
"",167501804,"=""9781851689286""",Islamic Veil,Elizabeth M. Bucar (167501844),Trade Paperback,"Banned in public institutions in France and Turkey, mandatory in Saudi Arabia and Iran, no other item of clothing incites such furious reactions. T...","","Non fiction, Oneworld Publications"
4,167501629,"=""9781780740300""",Islamic Philosophy,Majid Fakhry (167501668),eBook,A comprehensive examination of the struggle to reconcile philosophy and Islam.From the introduction of Greek Philosophy into the Muslim world in th...,"","Non fiction, Oneworld Publications"
"",167501629,"=""9781851686254""",Islamic Philosophy,Majid Fakhry (167501668),Trade Paperback,A comprehensive examination of the struggle to reconcile philosophy and Islam.From the introduction of Greek Philosophy into the Muslim world in th...,"","Non fiction, Oneworld Publications"
5,167516370,"=""9781780740652""",Qur'an,Farid Esack (167500993),eBook,"Get to grips with one of the world’s most powerful books.The Qur’an has spoken to Muslims for over one thousand years; it is seen as law-maker, mor...","","Non fiction, Oneworld Publications"
"",167516370,"=""9781851686247""",Qur'an,Farid Esack (167500993),Trade Paperback,"Get to grips with one of the world’s most powerful books.The Qur’an has spoken to Muslims for over one thousand years; it is seen as law-maker, mor...","","Non fiction, Oneworld Publications"
6,167496329,"=""9781780740522""",Sufism,William C. Chittick (167490530),eBook,"What is mysticism? What does sufism mean today?William C. Chittick, the leading scholar in the field, offers a compelling insight into the origins,...","","Non fiction, Oneworld Publications"
"",167496329,"=""9781851685479""",Sufism,William C. Chittick (167490530),Trade Paperback,"What is mysticism? What does sufism mean today?William C. Chittick, the leading scholar in the field, offers a compelling insight into the origins,...","","Non fiction, Oneworld Publications"
7,167490969,"=""9781780741482""",Democracy,David Beetham (167491008),eBook,As the U.S. strives to establish democracy in Iraq and contemplates its own democratic system in the wake of a series of controversial presidential...,"","Non fiction, Oneworld Publications"
"",167490969,"=""9781851683635""",Democracy,David Beetham (167491008),Trade Paperback,As the U.S. strives to establish democracy in Iraq and contemplates its own democratic system in the wake of a series of controversial presidential...,"","Non fiction, Oneworld Publications"
