Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119705494,"=""9781481498869""",Night World Collection (Boxed Set),L.J. Smith (1080959),Hardcover,"All nine books in L.J. Smith’s beloved Night World series are now available in a special collector’s boxed set!Vampires, werewolves, witches, shape...","","Non fiction, Simon Pulse"
2,2119549307,"=""9781481498180""",Black Dawn,L.J. Smith (1080959),Hardcover,The eighth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!First he puts her in a dun...,"","Non fiction, Simon Pulse"
"",2119549307,"=""9781481498197""",Black Dawn,L.J. Smith (1080959),eBook,The eighth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!First he puts her in a dun...,"","Non fiction, Simon Pulse"
3,2119549617,"=""9781481498203""",Witchlight,L.J. Smith (1080959),Hardcover,"The ninth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!Keller, a shapeshifter, has...","","Non fiction, Simon Pulse"
"",2119549617,"=""9781481498210""",Witchlight,L.J. Smith (1080959),eBook,"The ninth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!Keller, a shapeshifter, has...","","Non fiction, Simon Pulse"
4,2119548142,"=""9781481498166""",Huntress,L.J. Smith (1080959),Hardcover,The seventh book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!Jez Redfern is unique. Sh...,"","Non fiction, Simon Pulse"
"",2119548142,"=""9781481498173""",Huntress,L.J. Smith (1080959),eBook,The seventh book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!Jez Redfern is unique. Sh...,"","Non fiction, Simon Pulse"
5,2112968441,"=""9781481489409""",Soulmate,L.J. Smith (1080959),Hardcover,The sixth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!Hannah Snow’s life was so t...,"","Mystery, Paranormal, Social Situations, Suspense, Teen, Vampires, Urban Fantasy, Non fiction, Contemporary Fiction, Girl's Interest, Magic Users, Psychics, Shapeshifters, Simon Pulse"
"",2112968441,"=""9781481489416""",Soulmate,L.J. Smith (1080959),eBook,The sixth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!Hannah Snow’s life was so t...,"","Mystery, Paranormal, Social Situations, Suspense, Teen, Vampires, Urban Fantasy, Non fiction, Contemporary Fiction, Girl's Interest, Magic Users, Psychics, Shapeshifters, Simon Pulse"
6,2112969743,"=""9781481489423""",Chosen,L.J. Smith (1080959),Hardcover,The fifth book in L.J. Smith’s beloved bestselling Night World series is now available as a special collector’s edition!She stalks the lonely back ...,"","Mystery, Paranormal, Teen, Vampires, Urban Fantasy, Non fiction, Contemporary Fiction, Girl's Interest, Magic Users, Psychics, Simon Pulse"
