Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186366443,"=""9780861540457""",Dust Never Settles,Karina Lickorish Quinn (186366478),eBook,"Sweeping from the bustling beaches of contemporary Lima to local ceviche bars crammed with fishermen, music and folklore; from the rise and fall of...","","Fiction, Oneworld Publications"
2,167493078,"=""9781786076090""",Solovyov and Larionov,Eugene Vodolazkin (167493117),Trade Paperback,"'THE MOST IMPORTANT LIVING RUSSIAN WRITER' New Yorker  A groundbreaking and gripping literary detective novel set in Soviet-era Russia, from the aw...","","Fiction, Oneworld Publications"
"",167493078,"=""9781786070364""",Solovyov and Larionov,Eugene Vodolazkin (167493117),eBook,"'THE MOST IMPORTANT LIVING RUSSIAN WRITER' New Yorker  A groundbreaking and gripping literary detective novel set in Soviet-era Russia, from the aw...","","Fiction, Oneworld Publications"
3,168408142,"=""9781786077301""",Three Apples Fell from the Sky,Narine Abgaryan (168408176),Trade Paperback,"An multi award-winning story of friendship and feuds in a remote Armenian mountain villageThe Russian bestseller about love and second chances, bri...","","Fiction, Oneworld Publications"
"",168408142,"=""9780861541119""",Three Apples Fell from the Sky,Narine Abgaryan (168408176),Trade Paperback,"An multi award-winning story of friendship and feuds in a remote Armenian mountain villageThe Russian bestseller about love and second chances, bri...","","Fiction, Oneworld Publications"
"",168408142,"=""9781786077318""",Three Apples Fell from the Sky,Narine Abgaryan (168408176),eBook,"The Russian bestseller about love and second chances, brimming with warmth and humour In the tiny village of Maran nestled high in the Armenian mou...","","Fiction, Oneworld Publications"
4,167514820,"=""9781786077035""",City of Jasmine,Olga Grjasnowa (167514859),Trade Paperback,"A poignant story of three young adults trying to make a future for themselves in war-torn Damascus Syria - a country at war. Amal, Hammoudi and You...","","Fiction, Oneworld Publications"
"",167514820,"=""9781786074874""",City of Jasmine,Olga Grjasnowa (167514859),Hardcover,"A poignant story of three young adults trying to make a future for themselves in war-torn Damascus Syria - a country at war. Amal, Hammoudi and You...","","Fiction, Oneworld Publications"
"",167514820,"=""9781786074881""",City of Jasmine,Olga Grjasnowa (167514859),eBook,"A poignant story of three young adults trying to make a future for themselves in war-torn Damascus Syria - a country at war. Amal, Hammoudi and You...","","Fiction, Oneworld Publications"
5,167505174,"=""9781786076847""",Zuleikha,Guzel Yakhina (167505213),Trade Paperback,"WINNER OF THE BIG BOOK AWARD, THE LEO TOLSTOY YASNAYA POLYANA AWARD AND THE BEST PROSE WORK OF THE YEAR AWARD SHORTLISTED FOR THE 2020 READ RUSSIA ...","","Fiction, Oneworld Publications"
"",167505174,"=""9781786073501""",Zuleikha,Guzel Yakhina (167505213),eBook,"WINNER OF THE BIG BOOK AWARD, THE LEO TOLSTOY YASNAYA POLYANA AWARD AND THE BEST PROSE WORK OF THE YEAR AWARD SHORTLISTED FOR THE 2020 READ RUSSIA ...","","Fiction, Oneworld Publications"
6,167501470,"=""9781786076830""",What Hell Is Not,Alessandro D'Avenia (167501509),Trade Paperback,"From the bestselling Italian author comes a novel based on the true story of a priest who refused to surrender... The school year is finished, exam...","","Fiction, Oneworld Publications"
"",167501470,"=""9781786072740""",What Hell Is Not,Alessandro D'Avenia (167501509),eBook,"From the bestselling Italian author comes a novel based on the true story of a priest who refused to surrender... The school year is finished, exam...","","Fiction, Oneworld Publications"
"",167501470,"=""9781786072757""",What Hell Is Not,Alessandro D'Avenia (167501509),Hardcover,"From the bestselling Italian author comes a novel based on the true story of a priest who refused to surrender... The school year is finished, exam...","","Fiction, Oneworld Publications"
7,167501192,"=""9781786075079""",Water Thief,Claire Hajaj (167500706),Trade Paperback,From the award-winning author of Ishmael’s Oranges comes a searing novel with a profound moral conflict at its heart. When a heart attack kills his...,"","Fiction, Oneworld Publications"
"",167501192,"=""9781786073945""",Water Thief,Claire Hajaj (167500706),Hardcover,From the award-winning author of Ishmael’s Oranges comes a searing novel with a profound moral conflict at its heart. When a heart attack kills his...,"","Fiction, Oneworld Publications"
"",167501192,"=""9781786073952""",Water Thief,Claire Hajaj (167500706),eBook,From the award-winning author of Ishmael’s Oranges comes a searing novel with a profound moral conflict at its heart. When a heart attack kills his...,"","Fiction, Oneworld Publications"
8,167503428,"=""9781786074980""",Lala,Jacek Dehnel (167503467),Trade Paperback,A lyrical and moving Polish family saga set against the turbulent backdrop of twentieth-century Europe Lala has lived a dazzling life. Born in Pola...,"","Fiction, Oneworld Publications"
"",167503428,"=""9781786073570""",Lala,Jacek Dehnel (167503467),Hardcover,A lyrical and moving Polish family saga set against the turbulent backdrop of twentieth-century Europe Lala has lived a dazzling life. Born in Pola...,"","Fiction, Oneworld Publications"
"",167503428,"=""9781786073594""",Lala,Jacek Dehnel (167503467),eBook,A lyrical and moving Polish family saga set against the turbulent backdrop of twentieth-century Europe Lala has lived a dazzling life. Born in Pola...,"","Fiction, Oneworld Publications"
9,167509795,"=""9781786072719""",Aviator,Eugene Vodolazkin (167493117),Hardcover,'THE MOST IMPORTANT LIVING RUSSIAN WRITER' New Yorker  MY HEAD SPINS. I'M LYING IN A BED. WHERE AM I? WHO AM I? A man wakes up in hospital. He has ...,"","Fiction, Oneworld Publications"
