Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216817737,"=""9781534317154""","Dead Eyes, Volume 2",Gerry Duggan (216781463),Trade Paperback,"The hit crime/comedy series from writer GERRY DUGGAN (ANALOG, Deadpool) and artist JOHN McCREA(Hitman) continues!  Years ago, someone snatched a bu...","","Fiction, Image Comics"
2,216899139,"=""9781534399112""",Big Game,Mark Millar (216773035),Trade Paperback,Collecting the smash hit crossover event of 2023 where over twenty Millarworld franchises are brought together for the first time and chaos ensues....,"","Non fiction, Image Comics"
3,216775890,"=""9781534398641""",Savage Dragon: The Ultimate Collection Volume 2,Erik Larsen (216767679),Hardcover,Savage Dragon’s formative years collected at last! This MASSIVE hardcover collects a host of the Savage Dragon’s most epic adventures! Featuring a ...,"","Non fiction, Image Comics"
4,216895617,"=""9781534399501""",Immortal Sergeant,Joe Kelly (216790132),Trade Paperback,"Eisner nominated, International Manga Award winning I KILL GIANTS storytellers JOE KELLY and KEN NIIMURA return to yank on your heartstrings with I...","","Non fiction, Image Comics"
5,216772228,"=""9781534327184""",Savage Dragon: Into the Hornet's Nest,Erik Larsen (216767679),Trade Paperback,Paul Dragon joins forces with Malcolm Dragon to take down the Vicious Circle once and for all! Featuring Canada’s premiere super-team: North Force!...,"","Non fiction, Image Comics"
6,216898901,"=""9781534399365""",Bad Karma,Alex de Campi (216767003),Hardcover,"After finding out Aaron Carter, an innocent man, is on Death Row for a mercenary job they did 10 years ago, down-on-their luck army veterans Sully ...","","Non fiction, Image Comics"
7,216775262,"=""9781534398559""",Regression: The Complete Collection Deluxe Hardcover,Cullen Bunn (216775300),Hardcover,"Plagued by ghastly waking nightmares, Adrian reluctantly agrees to past life regression hypnotherapy. As his consciousness is cast back through tim...","","Fiction, Image Comics"
8,216897115,"=""9781534399426""",Moonshine: The Complete Collection,Brian Azzarello (216781817),Hardcover,"Collecting the hit crime horror hit series in one complete volume, MOONSHINE tells the story of LOU PIRLO, a city-slick ""torpedo"" sent from New Yor...","","Fiction, Image Comics"
9,216903237,"=""9781534399648""",Blood Tree,Peter J Tomasi (216888331),Trade Paperback,"BLOOD TREE stars two obsessed NYPD detectives on the hunt for a vicious butcher called the Angel Killer, a sociopath who preys on innocent family m...","","Fiction, Image Comics"
10,216899933,"=""9781534399587""",Local Man Volume 1,"Tony Fleecs (216884761), Tim Seeley (216769567)",Trade Paperback,STRAY DOGS creator TONY FLEECS teams with REVIVAL's TIM SEELEY for a series that combines rural crime noir and superhero action!Once the star recru...,"","Non fiction, Image Comics"
11,216897231,"=""9781534399457""",Cosmic Detective,"Jeff Lemire (216768980), Matt Kindt (216897269)",Trade Paperback,"New York Times bestselling writers Jeff Lemire (Gideon Falls, Sweet Tooth), Matt Kindt (BANG!, MIND MGMT), and internationally acclaimed artist Dav...","","Non fiction, Image Comics"
12,216880482,"=""9781534324831""","Old Dog, Redact One",Declan Shalvey (216771553),Trade Paperback,"Jack Lynch was a once-promising C.I.A. operative. On the eve of retirement, looking back at a failed career he is tasked with one final mission...t...","","Fiction, Image Comics"
13,216854745,"=""9781534322325""","Ordinary Gods, Volume 2: God Machine","Kyle Higgins (216769380), Joe Clark (216775546)",Trade Paperback,"The last time the Prodigy awoke, the world narrowly avoided armageddon.For the first time in millennia, the Awakened are finally united. On the run...","","Non fiction, Image Comics"
14,216892316,"=""9781534399808""",Art Brut Volume 1: The Winking Woman,W.  Maxwell Prince (216769157),Hardcover,"Before there was their breakout phenomenon Ice Cream Man—there was Art Brut! Prince and Morazzo's graphic novel together—re-lettered, remastered, a...","","Fiction, Image Comics"
15,216770875,"=""9781534325951""",Plush,Doug Wagner (216770917),Trade Paperback,"Serial killing, cannibalistic furries! PLASTIC and VINYL creators DOUG WAGNER and DANIEL HILLYARD are back. This time they’ve recruited colorist ex...","","Fiction, Image Comics"
16,216771513,"=""9781534326309""",Time Before Time Volume 4,"Declan Shalvey (216771553), Rory McConville (216771557)",Trade Paperback,Dreams are achieved and losses are mourned in the fourth volume of the critically-acclaimed time-hopping saga.After traveling billions of years int...,"","Fiction, Image Comics"
17,216895247,"=""9781534399945""",Righteous Thirst For Vengeance Deluxe Edition,Rick Remender (216768451),Hardcover,"Critically acclaimed A RIGHTEOUS THIRST FOR VENGEANCE collected in one deluxe, OVERSIZED, hardcover edition! When an unassuming man stops vicious d...","","Fiction, Image Comics"
18,216880676,"=""9781534324886""",Stringer,Patrick Kindlon (216874666),Hardcover,1983. Tournament tennis. A racquet stringer turned small-time drug dealer gets in over his head transporting a gym bag of cocaine across Europe. Ca...,"","Fiction, Image Comics"
19,216771467,"=""9781534326095""",Night Fever,Ed Brubaker (216767817),Hardcover,"A dark new graphic novel thriller in the tradition of Patricia Highsmith from the bestselling creators of Pulp, Reckless, Criminal, and Kill Or Be ...","","Fiction, Image Comics"
20,216891988,"=""9781534325852""",Good Asian: 1936 Deluxe Edition,Pornsak Pichetshote (216834078),Hardcover,"Collecting the Eisner-award-winning hit in one complete volume alongside special bonus content. THE GOOD ASIAN follows Edison Hark – a haunted, sel...","","Fiction, Image Comics"
