Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173899309,"=""9781787585287""",Raven,Jonathan Janz (173897123),Trade Paperback,"“If you’re searching the horror horizon for a dark star, your next must-read, the silhouette you see coming your way is Jonathan Janz."" - Josh Male...","","Fiction, Flame Tree Publishing"
"",173899309,"=""9781787585300""",Raven,Jonathan Janz (173897123),Hardcover,"“If you’re searching the horror horizon for a dark star, your next must-read, the silhouette you see coming your way is Jonathan Janz."" - Josh Male...","","Fiction, Flame Tree Publishing"
"",173899309,"=""9781787585324""",Raven,Jonathan Janz (173897123),eBook,"“If you’re searching the horror horizon for a dark star, your next must-read, the silhouette you see coming your way is Jonathan Janz."" - Josh Male...","","Fiction, Flame Tree Publishing"
2,174487742,"=""9781787584976""",Misfits,Hunter Shea (173900067),Trade Paperback,"""I don't know how Hunter Shea keeps churning out terrifying stories that feel original, but I want more."" – Cedar Hollow ReviewsDuring the height o...","","Fiction, Flame Tree Publishing"
"",174487742,"=""9781787584990""",Misfits,Hunter Shea (173900067),Hardcover,"""I don't know how Hunter Shea keeps churning out terrifying stories that feel original, but I want more."" – Cedar Hollow ReviewsDuring the height o...","","Fiction, Flame Tree Publishing"
"",174487742,"=""9781787585010""",Misfits,Hunter Shea (173900067),eBook,"""I don't know how Hunter Shea keeps churning out terrifying stories that feel original, but I want more."" – Cedar Hollow ReviewsDuring the height o...","","Fiction, Flame Tree Publishing"
3,173896420,"=""9781787583924""",Until Summer Comes Around,Glenn Rolfe (173896470),Trade Paperback,"""Rolfe is the real deal, folks, and anything he writes is well worth checking out."" - Gord Rollo, author of The Jigsaw Man and The Crucifixion Expe...","","Fiction, Flame Tree Publishing"
"",173896420,"=""9781787583948""",Until Summer Comes Around,Glenn Rolfe (173896470),Hardcover,"""Rolfe is the real deal, folks, and anything he writes is well worth checking out."" - Gord Rollo, author of The Jigsaw Man and The Crucifixion Expe...","","Fiction, Flame Tree Publishing"
"",173896420,"=""9781787583955""",Until Summer Comes Around,Glenn Rolfe (173896470),eBook,"""Rolfe is the real deal, folks, and anything he writes is well worth checking out."" - Gord Rollo, author of The Jigsaw Man and The Crucifixion Expe...","","Fiction, Flame Tree Publishing"
4,173898595,"=""9781787583726""",Influence,Ramsey Campbell (173876296),Trade Paperback,"Now a major Netflix movie.""This is a chilling work and the fullest treatment of one of Campbell's recurring themes - the psychic violence family me...","","Fiction, Flame Tree Publishing"
"",173898595,"=""9781787583740""",Influence,Ramsey Campbell (173876296),Hardcover,"Now a major Netflix movie.""This is a chilling work and the fullest treatment of one of Campbell's recurring themes - the psychic violence family me...","","Fiction, Flame Tree Publishing"
"",173898595,"=""9781787583757""",Influence,Ramsey Campbell (173876296),eBook,"Now a major Netflix movie.""This is a chilling work and the fullest treatment of one of Campbell's recurring themes - the psychic violence family me...","","Fiction, Flame Tree Publishing"
5,173899157,"=""9781787581647""",One by One,D.W. Gillespie (173896265),Trade Paperback,"The Easton family has just moved into their new fixer-upper, a beautiful old house that they bought at a steal, and Alice, the youngest of the fami...","","Fiction, Flame Tree Publishing"
"",173899157,"=""9781787581661""",One by One,D.W. Gillespie (173896265),Hardcover,"The Easton family has just moved into their new fixer-upper, a beautiful old house that they bought at a steal, and Alice, the youngest of the fami...","","Fiction, Flame Tree Publishing"
"",173899157,"=""9781787581678""",One by One,D.W. Gillespie (173896265),eBook,"The Easton family has just moved into their new fixer-upper, a beautiful old house that they bought at a steal, and Alice, the youngest of the fami...","","Fiction, Flame Tree Publishing"
6,173903124,"=""9781787582699""",Darkest Lullaby,Jonathan Janz (173897123),Trade Paperback,"""One of the best writers in modern horror to come along in the last decade. Janz is one of my new favorites."" - Brian KeeneThe old house waited. Fo...","","Fiction, Flame Tree Publishing"
"",173903124,"=""9781787582712""",Darkest Lullaby,Jonathan Janz (173897123),Hardcover,"""One of the best writers in modern horror to come along in the last decade. Janz is one of my new favorites."" - Brian KeeneThe old house waited. Fo...","","Fiction, Flame Tree Publishing"
"",173903124,"=""9781787582729""",Darkest Lullaby,Jonathan Janz (173897123),eBook,"""One of the best writers in modern horror to come along in the last decade. Janz is one of my new favorites."" - Brian KeeneThe old house waited. Fo...","","Fiction, Flame Tree Publishing"
7,173897922,"=""9781787582620""",Hellrider,JG Faherty (173897959),Trade Paperback,"“Hellrider is a thunder and muscle hell ride through dangerous territory. Fun, wicked, and unrelenting. A horror thriller that breaks the rules and...","","Fiction, Flame Tree Publishing"
"",173897922,"=""9781787582644""",Hellrider,JG Faherty (173897959),Hardcover,"“Hellrider is a thunder and muscle hell ride through dangerous territory. Fun, wicked, and unrelenting. A horror thriller that breaks the rules and...","","Fiction, Flame Tree Publishing"
"",173897922,"=""9781787582651""",Hellrider,JG Faherty (173897959),eBook,"“Hellrider is a thunder and muscle hell ride through dangerous territory. Fun, wicked, and unrelenting. A horror thriller that breaks the rules and...","","Fiction, Flame Tree Publishing"
8,173902740,"=""9781787582484""",Castle of Sorrows,Jonathan Janz (173897123),Trade Paperback,"""One of the best writers in modern horror to come along in the last decade. Janz is one of my new favorites."" -Brian Keene A year ago composer Ben ...","","Fiction, Flame Tree Publishing"
"",173902740,"=""9781787582507""",Castle of Sorrows,Jonathan Janz (173897123),Hardcover,"""One of the best writers in modern horror to come along in the last decade. Janz is one of my new favorites."" -Brian Keene A year ago composer Ben ...","","Fiction, Flame Tree Publishing"
"",173902740,"=""9781787582514""",Castle of Sorrows,Jonathan Janz (173897123),eBook,"""One of the best writers in modern horror to come along in the last decade. Janz is one of my new favorites."" -Brian Keene A year ago composer Ben ...","","Fiction, Flame Tree Publishing"
9,173903200,"=""9781787582200""",Devil's Equinox,John Everson (173890280),Trade Paperback,"""John Everson's newest novel is so powerful, so terrifying, so implacable in the evil it describes, that I could not stop reading."" - The Haunted R...","","Fiction, Flame Tree Publishing"
"",173903200,"=""9781787582224""",Devil's Equinox,John Everson (173890280),Hardcover,"""John Everson's newest novel is so powerful, so terrifying, so implacable in the evil it describes, that I could not stop reading."" - The Haunted R...","","Fiction, Flame Tree Publishing"
"",173903200,"=""9781787582231""",Devil's Equinox,John Everson (173890280),eBook,"""John Everson's newest novel is so powerful, so terrifying, so implacable in the evil it describes, that I could not stop reading."" - The Haunted R...","","Fiction, Flame Tree Publishing"
10,173898155,"=""9781787582132""",House of Skin,Jonathan Janz (173897123),Trade Paperback,"""Fans of ghost stories like The Haunting of Hill House and Hell House will love this book."" - Horror MaidenMyles Carver is dead. But his estate, Wa...","","Fiction, Flame Tree Publishing"
"",173898155,"=""9781787582156""",House of Skin,Jonathan Janz (173897123),Hardcover,"""Fans of ghost stories like The Haunting of Hill House and Hell House will love this book."" - Horror MaidenMyles Carver is dead. But his estate, Wa...","","Fiction, Flame Tree Publishing"
"",173898155,"=""9781787582163""",House of Skin,Jonathan Janz (173897123),eBook,"""Fans of ghost stories like The Haunting of Hill House and Hell House will love this book."" - Horror MaidenMyles Carver is dead. But his estate, Wa...","","Fiction, Flame Tree Publishing"
11,173903691,"=""9781787582064""",Ghost Mine,Hunter Shea (173900067),Trade Paperback,"“Shea layers on the ever mounting sense of dread with a master craftsman's skill, with some excellent tension building scenes…” - Ginger Nuts of Ho...","","Fiction, Flame Tree Publishing"
"",173903691,"=""9781787582088""",Ghost Mine,Hunter Shea (173900067),Hardcover,"“Shea layers on the ever mounting sense of dread with a master craftsman's skill, with some excellent tension building scenes…” - Ginger Nuts of Ho...","","Fiction, Flame Tree Publishing"
"",173903691,"=""9781787582095""",Ghost Mine,Hunter Shea (173900067),eBook,"“Shea layers on the ever mounting sense of dread with a master craftsman's skill, with some excellent tension building scenes…” - Ginger Nuts of Ho...","","Fiction, Flame Tree Publishing"
12,173903048,"=""9781787581852""",Dark Game,Jonathan Janz (173897123),Trade Paperback,"""In his latest pulp horror gem, Janz channels early Stephen King to twist the story of a secluded writers’ retreat into something unique and though...","","Fiction, Flame Tree Publishing"
"",173903048,"=""9781787581876""",Dark Game,Jonathan Janz (173897123),Hardcover,"""In his latest pulp horror gem, Janz channels early Stephen King to twist the story of a secluded writers’ retreat into something unique and though...","","Fiction, Flame Tree Publishing"
"",173903048,"=""9781787581883""",Dark Game,Jonathan Janz (173897123),eBook,"""In his latest pulp horror gem, Janz channels early Stephen King to twist the story of a secluded writers’ retreat into something unique and though...","","Fiction, Flame Tree Publishing"
13,173898519,"=""9781787581999""",Hungry Moon,Ramsey Campbell (173876296),Trade Paperback,"""In every respect, Campbell's best."" - Kirkus ReviewsIsolated on the moors of northern England, the town of Moonwell has remained faithful to their...","","Fiction, Flame Tree Publishing"
"",173898519,"=""9781787582019""",Hungry Moon,Ramsey Campbell (173876296),Hardcover,"""In every respect, Campbell's best."" - Kirkus ReviewsIsolated on the moors of northern England, the town of Moonwell has remained faithful to their...","","Fiction, Flame Tree Publishing"
"",173898519,"=""9781787582026""",Hungry Moon,Ramsey Campbell (173876296),eBook,"""In every respect, Campbell's best."" - Kirkus ReviewsIsolated on the moors of northern England, the town of Moonwell has remained faithful to their...","","Fiction, Flame Tree Publishing"
14,173897082,"=""9781787581500""",Wolf Land,Jonathan Janz (173897123),Trade Paperback,"""...this is what werewolf horror is supposed to feel like: gruesome, bloody, dark, angry, messy, and downright terrifying."" - Howling LibrariesAsid...","","Fiction, Flame Tree Publishing"
"",173897082,"=""9781787581524""",Wolf Land,Jonathan Janz (173897123),Hardcover,"""...this is what werewolf horror is supposed to feel like: gruesome, bloody, dark, angry, messy, and downright terrifying."" - Howling LibrariesAsid...","","Fiction, Flame Tree Publishing"
"",173897082,"=""9781787581531""",Wolf Land,Jonathan Janz (173897123),eBook,"""...this is what werewolf horror is supposed to feel like: gruesome, bloody, dark, angry, messy, and downright terrifying."" - Howling LibrariesAsid...","","Fiction, Flame Tree Publishing"
15,173896819,"=""9781787581364""",Will Haunt You,Brian Kirk (173896700),Trade Paperback,"""Kirk’s suspenseful and terror-driven novel employs supernatural elements to capitalize on the dread and horror of reality... [his] handling of vis...","","Fiction, Flame Tree Publishing"
"",173896819,"=""9781787581388""",Will Haunt You,Brian Kirk (173896700),Hardcover,"""Kirk’s suspenseful and terror-driven novel employs supernatural elements to capitalize on the dread and horror of reality... [his] handling of vis...","","Fiction, Flame Tree Publishing"
"",173896819,"=""9781787581395""",Will Haunt You,Brian Kirk (173896700),eBook,"""Kirk’s suspenseful and terror-driven novel employs supernatural elements to capitalize on the dread and horror of reality... [his] handling of vis...","","Fiction, Flame Tree Publishing"
16,173899081,"=""9781787581296""",Nightmare Girl,Jonathan Janz (173897123),Trade Paperback,"""With tinges of Rosemary’s Baby as well as a touches here and there of the Robin Hardy-directed film, The Wicker Man, this is a tense as well as in...","","Fiction, Flame Tree Publishing"
