Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221737962,"=""9781685559311""",Monday Night Mocktails,Jennifer Newens (221738003),eBook,"Featuring 52 seasonal recipes, one for every week of the year, and more than 50 gorgeous images, Monday Night Mocktails welcomes the week with styl...","","Non-Fiction, The Collective Book Studio"
"",221737962,"=""9781685557690""",Monday Night Mocktails,Jennifer Newens (221738003),Hardcover,"Featuring 52 seasonal recipes, one for every week of the year, and more than 50 gorgeous images, Monday Night Mocktails welcomes the week with styl...","","Non-Fiction, The Collective Book Studio"
2,219920145,"=""9798886637168""",Taste of Disney: Drinks,Insight Editions (146338818),eBook,Toast your favorite Disney film with this pocket-size recipe book bursting with drinks inspired by your favorite animated adventures!Soak up this a...,"","Non-Fiction, Insight Editions"
"",219920145,"=""9798886637007""",Taste of Disney: Drinks,Insight Editions (146338818),Hardcover,Toast your favorite Disney film with this pocket-size recipe book bursting with drinks inspired by your favorite animated adventures!Soak up this a...,"","Non-Fiction, Insight Editions"
3,206716141,"=""9781923009158""",Beer Drinker's Toolkit,Mick Wüst (221693195),eBook,Equip yourself to navigate the world of beer.Light and readable 224-page hardcover book that provides insight into modern beer trends. Entertains a...,"","Non-Fiction, Rockpool Publishing"
"",206716141,"=""9780645207101""",Beer Drinker's Toolkit,Mick Wüst (221693195),Hardcover,Equip yourself to navigate the world of beer.Light and readable 224-page hardcover book that provides insight into modern beer trends. Entertains a...,"","Non-Fiction, Rockpool Publishing"
4,216563600,"=""9781923009523""",Cocktails and Canapes Step by Step: An Easy Guide,Rockpool (217752098),eBook,"Because making cocktails and canapes should never be a headache, discover over 100 classic or original cocktail recipes and 40 canapes to make – fu...","","Non-Fiction, Rockpool Publishing"
"",216563600,"=""9780645207156""",Cocktails and Canapes Step by Step: An Easy Guide,Rockpool (217752098),Hardcover,"Because making cocktails and canapes should never be a headache, discover over 100 classic or original cocktail recipes and 40 canapes to make – fu...","","Non-Fiction, Rockpool Publishing"
5,210970616,"=""9781507221648""",Mocktail Club,Derick Santiago (210971110),eBook,Skip the bar—and the alcohol—with mocktail recipes that bring the fun of a speakeasy right to your couch! The Art of Mixology meets mocktails in th...,"","Non-Fiction, Adams Media"
"",210970616,"=""9781507221631""",Mocktail Club,Derick Santiago (210971110),Paper Over Board,Skip the bar—and the alcohol—with mocktail recipes that bring the fun of a speakeasy right to your couch! The Art of Mixology meets mocktails in th...,"","Non-Fiction, Adams Media"
6,165017833,"=""9781507212134""",CBD Drinks for Health,Carlene Thomas (165017788),eBook,Nutritional expert Carlene Thomas shares 100 delicious recipes from juices and smoothies to tonics and cocktails so you can create the perfect CBD ...,"","Non-Fiction, Adams Media"
"",165017833,"=""9781507212127""",CBD Drinks for Health,Carlene Thomas (165017788),Paper Over Board,Nutritional expert Carlene Thomas shares 100 delicious recipes from juices and smoothies to tonics and cocktails so you can create the perfect CBD ...,"","Non-Fiction, Adams Media"
7,150623387,"=""9781507209592""",Anti-Inflammatory Drinks for Health,Maryea Flaherty (150623318),eBook,100 delicious drink recipes packed with nutrients scientifically proven to reduce inflammation—perfect for both enthusiasts of natural health and t...,"","Non-Fiction, Adams Media"
"",150623387,"=""9781507209585""",Anti-Inflammatory Drinks for Health,Maryea Flaherty (150623318),Trade Paperback,100 delicious drink recipes packed with nutrients scientifically proven to reduce inflammation—perfect for both enthusiasts of natural health and t...,"","Non-Fiction, Adams Media"
8,486183748,"=""9781501103971""",New Milks,Dina Cheney (486184282),eBook,The definitive guide to nondairy milks—the first comprehensive cookbook demystifying milk alternatives—here’s how to make and customize all types o...,Cookery & Food,"Non-Fiction, Atria Books"
"",486183748,"=""9781501103940""",New Milks,Dina Cheney (486184282),Trade Paperback,The definitive guide to nondairy milks—the first comprehensive cookbook demystifying milk alternatives—here’s how to make and customize all types o...,Cookery & Food,"Non-Fiction, Atria Books"
9,2137680441,"=""9781440592942""",Paleo Green Smoothies,Michelle Fagone (2137675592),eBook,"Featured on FitnessMagazine.com Delicious green smoothies--free of gluten, dairy, and refined sugar!Think the Paleo diet and green smoothies don't ...","","Non-Fiction, Adams Media"
"",2137680441,"=""9781440592935""",Paleo Green Smoothies,Michelle Fagone (2137675592),Trade Paperback,"Featured on FitnessMagazine.com Delicious green smoothies--free of gluten, dairy, and refined sugar!Think the Paleo diet and green smoothies don't ...","","Non-Fiction, Adams Media"
10,2137705591,"=""9781440592096""",I Love My NutriBullet Recipe Book,Britt Brandon (2137649699),eBook,Delicious smoothie recipes for ultimate health!Get ready to find even more reasons to love your NutriBullet! This recipe book offers 200 delicious ...,Cookery & Food,"Non-Fiction, Adams Media"
"",2137705591,"=""9781440592089""",I Love My NutriBullet Recipe Book,Britt Brandon (2137649699),Trade Paperback,Delicious smoothie recipes for ultimate health!Get ready to find even more reasons to love your NutriBullet! This recipe book offers 200 delicious ...,Cookery & Food,"Non-Fiction, Adams Media"
11,141024841,"=""9781626865129""",Ultimate Frozen Cocktails & Smoothies Encyclopedia,Walter Burns (141023663),eBook,Chill out and let it go with the ultimate guide to frozen drinks!Put your thirst on ice with this consummate guide—The Ultimate Frozen Cocktails &a...,"","Non-Fiction, Thunder Bay Press"
12,2137649689,"=""9781440576959""",Everything Healthy Green Drinks Book,Britt Brandon (2137649699),eBook,"300 vibrant, healthy drinks to boost your health and energy!Are you looking for a quick and satisfying way to get healthy? Blending and juicing fre...","","Non-Fiction, Adams Media"
"",2137649689,"=""9781440576942""",Everything Healthy Green Drinks Book,Britt Brandon (2137649699),Trade Paperback,"300 vibrant, healthy drinks to boost your health and energy!Are you looking for a quick and satisfying way to get healthy? Blending and juicing fre...","","Non-Fiction, Adams Media"
13,2137665588,"=""9781440580383""",Big Book of Healthy Smoothies and Juices,Adams Media (2137651282),eBook,"Hundreds of delicious smoothies and juices right at your fingertips!Need a quick burst of energy and nutrition? With this cookbook, you'll learn ho...","","Non-Fiction, Adams Media"
14,141023664,"=""9781626861220""",Ultimate Juices and Smoothies Encyclopedia,Jill Hamilton (141023697),eBook,"Whether you’re craving something fruity or decadent, The Ultimate Juices and Smoothies Encyclopedia has a drink for everyone!From veggie juicer rec...","","Non-Fiction, Thunder Bay Press"
15,2137690823,"=""9781440574603""",Everything Healthy Tea Book,Babette Donaldson (2137690833),eBook,"An introduction to the world's teas and their healing qualities!A relaxing cup of tea is a soothing way to improve your health, lighten your mood, ...","","Non-Fiction, Adams Media"
