Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197380843,"=""9781667203829""",See Them Run,Marion Todd (197380883),Mass Market Paperback,"In the famous Scottish town of St. Andrews, someone is bent on murder...but why?On the night of a wedding celebration in St. Andrews, one guest mee...","","Fiction, Canelo US"
2,197380759,"=""9781667203805""",Dark Game,Rachel Lynch (197380799),Mass Market Paperback,Detective Kelly Porter takes on the dangerous job of exposing the dark underworld of a small tourist town in this fast-paced thriller.After a scand...,"","Fiction, Canelo US"
3,81101173,"=""9781451635560""",Tragic,Robert K. Tanenbaum (16158707),Mass Market Paperback,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Pocket Books"
"",81101173,"=""9781442367081""",Tragic,Robert K. Tanenbaum (16158707),Audio Download,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Pocket Books"
"",81101173,"=""9781451635607""",Tragic,Robert K. Tanenbaum (16158707),eBook,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Pocket Books"
"",81101173,"=""9781982152246""",Tragic,Robert K. Tanenbaum (16158707),Trade Paperback,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Pocket Books"
4,474925065,"=""9781476793245""",Without Fear or Favor,Robert K. Tanenbaum (16158707),Mass Market Paperback,"The “best fictional prosecuting attorney in literature” (Mark Lane, #1 New York Times bestselling author) Butch Karp returns in this white-knuckled...","","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Lawyers, Spies, Pocket Books"
"",474925065,"=""9781476793221""",Without Fear or Favor,Robert K. Tanenbaum (16158707),Hardcover,In the twenty-ninth novel in the New York Times bestselling Karp-Ciampi series featuring “the best fictional prosecuting attorney in literature” (M...,"","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Lawyers, Spies, Pocket Books"
"",474925065,"=""9781476793238""",Without Fear or Favor,Robert K. Tanenbaum (16158707),eBook,"The “best fictional prosecuting attorney in literature” (Mark Lane, #1 New York Times bestselling author) Butch Karp returns in this white-knuckled...","","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Lawyers, Spies, Pocket Books"
5,100824146,"=""9781501134135""",End of Watch,Stephen King (1666839),Mass Market Paperback,"Now an AT&amp;T Audience Original Series The fabulously suspenseful and ""smashing"" (The New York Times Book Review) final novel in the Bill Hodges ...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Doctors, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Pocket Books"
"",100824146,"=""9781501129742""",End of Watch,Stephen King (1666839),Hardcover,#1 New York Times Bestseller and New York Times Notable Book Now an AT&amp;T Audience Original Series  The spectacular finale to the New York Times...,"","Action & Adventure, Book Club, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Doctors, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Pocket Books"
"",100824146,"=""9781501134159""",End of Watch,Stephen King (1666839),eBook,"Now an AT&amp;T Audience Original Series The fabulously suspenseful and ""smashing"" (The New York Times Book Review) final novel in the Bill Hodges ...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Doctors, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Pocket Books"
"",100824146,"=""9781501190377""",End of Watch,Stephen King (1666839),Trade Paperback,"Now an AT&amp;T Audience Original Series The fabulously suspenseful and ""smashing"" (The New York Times Book Review) final novel in the Bill Hodges ...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Doctors, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Pocket Books"
"",100824146,"=""9781508211365""",End of Watch,Stephen King (1666839),Audio Download,"2017 Audie Award Finalist for Fiction and Best Male NarratorNow an AT&amp;T Audience Original Series The fabulously suspenseful and ""smashing"" (The...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Doctors, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Pocket Books"
"",100824146,"=""9781508229537""",End of Watch,Stephen King (1666839),Compact Disk,"2017 Audie Award Finalist for Fiction and Best Male NarratorNow an AT&amp;T Audience Original Series The fabulously suspenseful and ""smashing"" (The...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Doctors, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Pocket Books"
6,100824091,"=""9781501100123""",Finders Keepers,Stephen King (1666839),Mass Market Paperback,"The second book in Stephen King’s Bill Hodges trilogy (Mr. Mercedes, Finders Keepers, End of Watch)—now an AT&amp;T Audience Original Series! “Step...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Women's Interest, Pocket Books"
