Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,30995116,"=""9780743275293""",Writing on the Wall,Will Hutton (30995122),Trade Paperback,"Evaluating China’s economic and military presence in the twenty first century, critically acclaimed author of The World We’re In Will Hutton discus...","","Non fiction, Free Press"
"",30995116,"=""9780743298612""",Writing on the Wall,Will Hutton (30995122),eBook,"Evaluating China’s economic and military presence in the twenty first century, critically acclaimed author of The World We’re In Will Hutton discus...","","Non fiction, Free Press"
2,21710892,"=""9780743258418""",One Billion Customers,James McGregor (21710919),Trade Paperback,"Companies from around the globe are flocking to China to buy, sell, manufacture, and create new products, but as former Wall Street Journal China b...","","Non fiction, Free Press"
"",21710892,"=""9780743282451""",One Billion Customers,James McGregor (21710919),eBook,"It is well known that with a population of 1.3 billion people, China's market is moving quickly toward surpassing those of North America and Europe...","","Non fiction, Free Press"
3,1086043,"=""9780743236591""",Tea That Burns,Bruce Hall (1086047),Trade Paperback,"In Tea That Burns, Bruce Edward Hall uses the stories of these and others to tell the history of Chinatown, starting with the tumultuous journey fr...","","Non fiction, Free Press"
4,153257,"=""9780029087527""",Chinese Civilization,Patricia Buckley Ebrey (16401987),Trade Paperback,"This updated version of a fantastic account of Chinese culture and civilization provides analysis of notable historical documents, social records, ...","History, History","Academic, Non fiction, Asian Chinese, Free Press"
"",153257,"=""9781439188392""",Chinese Civilization,Patricia Buckley Ebrey (16401987),eBook,"Chinese Civilization sets the standard for supplementary texts in Chinese history courses. With newly expanded material, personal documents, social...","History, History","Academic, Non fiction, Asian Chinese, Free Press"
5,153751,"=""9780029217207""",Broken Earth,Steven W. Mosher (1451578),Trade Paperback,"An anthropologist and Sinologist, Stephen W. Mosher, lived and worked in rural China in late 1979 and early 1980.  His shocking revelations about c...",History,"Non fiction, Free Press"
"",153751,"=""9781439119679""",Broken Earth,Steven W. Mosher (1451578),eBook,"An anthropologist and Sinologist, Stephen W. Mosher, lived and worked in rural China in late 1979 and early 1980.  His shocking revelations about c...",History,"Non fiction, Free Press"
6,153396,"=""9780029126707""",Intellectuals and the State in Modern China,Jerome B. Grieder (1451635),Trade Paperback,"“With deft sketches of personal and political history, Grieder brings to life the thinkers’ personalities and the historical situations they faced....",History,"Non fiction, Free Press"
7,153946,"=""9780029273609""",Modernization of China,Rozman (505194039),Trade Paperback,"In The Modernization of China, an interdisciplinary team of scholars collaborate closely to provide the first systematic, integrated analysis of Ch...",History,"Non fiction, Free Press"
8,154148,"=""9780029336809""",Fall of Imperial China,Frederic Wakeman (1451653),Trade Paperback,"From Simon &amp; Schuster, The Fall of Imperial China is Frederic Wakeman, Jr.'s exploration of Imperial China—both its astronomic rise and steep d...","History, Politics/Curr Affairs/Society","Non fiction, Free Press"
9,154003,"=""9780029286500""",China in Disintegration,James E. Sheridan (1451648),Trade Paperback,"After the 1911 fall of the Manchus came the most hideous breakdown in Chinese history. Sheridan, a Northwestern University scholar, concentrates on...","History, History","Non fiction, Free Press"
"",154003,"=""9781439119426""",China in Disintegration,James E. Sheridan (1451648),eBook,"After the 1911 fall of the Manchus came the most hideous breakdown in Chinese history. Sheridan, a Northwestern University scholar, concentrates on...","History, History","Non fiction, Free Press"
