Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185173761,"=""9781398509436""",Eject! Eject!,John Nichol (2109138865),Paperback,"‘Catapults you into the heart of the most epic experiences of ejection, escape and survival’ Andy McNab ‘I thought the ejection seat was a rather d...","","Non fiction, Simon & Schuster UK"
"",185173761,"=""9781398509429""",Eject! Eject!,John Nichol (2109138865),eBook,"'Eject! Eject!'   When the call is made to abandon an aircraft, it's only the beginning of the story...  From the Sunday Times bestselling writer J...","","Non fiction, Simon & Schuster UK"
"",185173761,"=""9781398522596""",Eject! Eject!,John Nichol (2109138865),Audio Download,"'Eject! Eject!'   When the call is made to abandon an aircraft, it's only the beginning of the story...  From the Sunday Times bestselling writer J...","","Non fiction, Simon & Schuster UK"
2,215395292,"=""9781398532380""",Most Interesting Book in the World,Edward Brooke-Hitching (506946148),eBook,"Drawn from a lifetime’s search for the weird and the wonderful, The Most Interesting Book in The World is a miscellany of things too strange to be ...","",Simon & Schuster UK
3,185178094,"=""9781398509467""",Unknown Warrior,John Nichol (2109138865),eBook,"'It is rare to find a tale so strange, intimate and human yet at the same time so enormous, so global in its importance. Yet again John Nichol impr...","","Non fiction, Simon & Schuster UK"
"",185178094,"=""9781398530430""",Unknown Warrior,John Nichol (2109138865),Audio Download,"","","Non fiction, Simon & Schuster UK"
4,198563809,"=""9781398524897""",Worrell,Simon Lister (198563723),eBook,'The definitive telling of the life of a West Indian hero' Sir Clive Lloyd  The brilliant all-rounder Frank Worrell had to wait until 1960 to becom...,"","Non fiction, Simon & Schuster UK"
"",198563809,"=""9781398532014""",Worrell,Simon Lister (198563723),Audio Download,'The definitive telling of the life of a West Indian hero' Sir Clive Lloyd  The brilliant all-rounder Frank Worrell had to wait until 1960 to becom...,"","Non fiction, Simon & Schuster UK"
5,193509235,"=""9781398519244""",Crypt,Alice Roberts (165016448),eBook,THE SUNDAY TIMES NO. 1 BESTSELLER 'Compulsive . . . A wonderful display of how modern archaeology can bring hidden histories to life' Daily Telegra...,"","Non fiction, Simon & Schuster UK"
"",193509235,"=""9781398519268""",Crypt,Alice Roberts (165016448),Audio Download,THE SUNDAY TIMES NO. 1 BESTSELLER 'Compulsive . . . A wonderful display of how modern archaeology can bring hidden histories to life' Daily Telegra...,"","Non fiction, Simon & Schuster UK"
6,200139977,"=""9781398524064""",Hotel Portofino: Lovers and Liars,J. P O’Connell (186685630),eBook,"Romance, intrigue, and dangerous ambitions combine to create the perfect escape: welcome to the beautiful Hotel Portofino on the magical Italian Ri...","","Fiction, Simon & Schuster UK"
7,198293391,"=""9781398522725""",Love; A Curious History,Edward Brooke-Hitching (506946148),eBook,From the author of the critically acclaimed The Phantom Atlas and The Madman’s Library (Sunday Times Literature Book of the Year) comes a magnifice...,"","Non fiction, Simon & Schuster UK"
8,179115991,"=""9781398503656""",Songbird in Wartime,Karen Dickson (160857179),eBook,"A wartime family saga, perfect for fans of Rosie Goodwin and Val Wood  Shaftesbury, 1936.    Mansfield House Hotel has been a refuge for Emily ever...","","Fiction, Simon & Schuster UK"
"",179115991,"=""9781398515994""",Songbird in Wartime,Karen Dickson (160857179),Audio Download,"A wartime family saga, perfect for fans of Rosie Goodwin and Val Wood  Shaftesbury, 1936.    Mansfield House Hotel has been a refuge for Emily ever...","","Fiction, Simon & Schuster UK"
9,159677838,"=""9781471183782""",When I Come Home Again,Caroline Scott (155428586),eBook,"‘A page-turning literary gem’ THE TIMES, BEST BOOKS OF 2020 From the highly acclaimed author of The Photographer of the Lost, a BBC Radio 2 Book Cl...","","Fiction, Simon & Schuster UK"
"",159677838,"=""9781471192234""",When I Come Home Again,Caroline Scott (155428586),Audio Download,"From the highly acclaimed author of The Photographer of the Lost, a BBC Radio 2 Book Club Pick   They need him to remember. He wants to forget.  19...","","Fiction, Simon & Schuster UK"
10,150910582,"=""9781471179631""",Restaurant,William Sitwell (576610204),eBook,"AS READ ON BBC RADIO 4 BOOK OF THE WEEK. The fascinating story of how we have gone out to eat, from the ancient Romans in Pompeii to the luxurious ...","","Non fiction, Simon & Schuster UK"
"",150910582,"=""9781471191350""",Restaurant,William Sitwell (576610204),Audio Download,"AS READ ON BBC RADIO 4 BOOK OF THE WEEK. The fascinating story of how we have gone out to eat, from the ancient Romans in Pompeii to the luxurious ...","","Non fiction, Simon & Schuster UK"
11,153914990,"=""9781471181597""",Dressed For War,Julie Summers (65784249),eBook,"'Magnificent ... Dressed for War works on many levels: as an evocation of an uncommon time; as a celebration of an uncommon woman; as pure, unalloy...","","Non fiction, Simon & Schuster UK"
"",153914990,"=""9781471191145""",Dressed For War,Julie Summers (65784249),Audio Download,"Dressed For War: The Story of Audrey Withers, Vogue editor extraordinaire from the Blitz to the Swinging Sixties is the untold story of our most ic...","","Non fiction, Simon & Schuster UK"
12,576611179,"=""9781471155017""",Crucible,Jonathan Fenby (31443026),Hardcover,An extraordinary and eye-opening account of the pivotal events during the thirteen months between 1947-1948 that shaped the world we know today.Two...,History,"Non fiction, Simon & Schuster UK"
"",576611179,"=""9781471155048""",Crucible,Jonathan Fenby (31443026),eBook,The Times Book of the YearBBC History Magazine Book of the YearDaily Telegraph Book of the Year BOOK OF THE WEEK - The Times ‘The strength of this ...,History,"Non fiction, Simon & Schuster UK"
13,167236747,"=""9781471166839""",Golden Atlas,Edward Brooke-Hitching (506946148),eBook,"'Stunning...divine' Stephen Fry ‘A fabulous book, good enough to eat with a spoon! Marvellous’ John Lloyd, creator of QI ‘Perfect for the armchair ...",History,"Non fiction, Simon & Schuster UK"
