Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158439152,"=""9781534451902""",Thirteenth Hour,Quinn Sosna-Spear (100649535),eBook,Fans of Roald Dahl and Neil Gaiman will love this inventive and “captivating” (Kirkus Reviews) middle grade fantasy about a girl who uses a family ...,"","Action & Adventure, Fiction, Middle Grade, Bullies, Child Narrator, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",158439152,"=""9781534451889""",Thirteenth Hour,Quinn Sosna-Spear (100649535),Hardcover,Fans of Roald Dahl and Neil Gaiman will love this inventive and “captivating” (Kirkus Reviews) middle grade fantasy about a girl who uses a family ...,"","Action & Adventure, Fiction, Middle Grade, Bullies, Child Narrator, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",158439152,"=""9781534451896""",Thirteenth Hour,Quinn Sosna-Spear (100649535),Trade Paperback,Fans of Roald Dahl and Neil Gaiman will love this inventive and “captivating” (Kirkus Reviews) middle grade fantasy about a girl who uses a family ...,"","Action & Adventure, Fiction, Middle Grade, Bullies, Child Narrator, Mother & Daughter, Simon & Schuster Books for Young Readers"
2,139137007,"=""9781534428195""",Meena Meets Her Match,Karla Manternach (139136848),eBook,"“For Junie B. graduates” (Kirkus Reviews). Join Meena as she navigates the triumphs and challenges of family, friendship, and personal secrets in t...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",139137007,"=""9781534428171""",Meena Meets Her Match,Karla Manternach (139136848),Hardcover,"“For Junie B. graduates” (Kirkus Reviews). Join Meena as she navigates the triumphs and challenges of family, friendship, and personal secrets in t...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",139137007,"=""9781534428188""",Meena Meets Her Match,Karla Manternach (139136848),Trade Paperback,"“For Junie B. graduates” (Kirkus Reviews). Join Meena as she navigates the triumphs and challenges of family, friendship, and personal secrets in t...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
3,446688505,"=""9781481419444""",Wolf Wilder,Katherine Rundell (410789881),eBook,"“Fairy tale and history merge seamlessly” (Publishers Weekly, starred review) in this enchanting and lyrical novel about love and resilience from t...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Middle Grade, Child Narrator, Mother & Daughter, Russian, Simon & Schuster Books for Young Readers"
"",446688505,"=""9781481419420""",Wolf Wilder,Katherine Rundell (410789881),Hardcover,A girl and the wolves who love her embark on a rescue mission through Russian wilderness in this lyrical tale from the author of the acclaimed Roof...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Middle Grade, Child Narrator, Mother & Daughter, Russian, Simon & Schuster Books for Young Readers"
"",446688505,"=""9781481419437""",Wolf Wilder,Katherine Rundell (410789881),Trade Paperback,"“Fairy tale and history merge seamlessly” (Publishers Weekly, starred review) in this enchanting and lyrical novel about love and resilience from t...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Middle Grade, Child Narrator, Mother & Daughter, Russian, Simon & Schuster Books for Young Readers"
4,62897283,"=""9781439158265""",Christmas Genie,Dan Gutman (1874639),eBook,"It’s the last day of school before Christmas vacation and Alex, Chase, and the rest of Mrs. Walter’s fifth-grade class couldn’t wish more for the f...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
