Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148389793,"=""9781499808452""",Goodnight Lagoon,Lisa Ann Scott (148389834),Hardcover,"Read along to this sweet, playful parody of Goodnight Moon, featuring pirates, a narwhal, a sleepy mermaid, and creatures of the ocean!In the great...","","Fiction, little bee books"
"",148389793,"=""9781499813838""",Goodnight Lagoon,Lisa Ann Scott (148389834),Board Book,"Read along to this sweet, playful parody of Goodnight Moon, featuring pirates, a narwhal, a sleepy mermaid, and creatures of the ocean! Now availab...","","Fiction, little bee books"
2,183992169,"=""9781665903035""",Bloom,Ruth Forman (155381020),Board Book,From the author of Curls and Glow comes a joyfully poetic board book that delivers an ode to African American girls as naturally beautiful in our h...,"","Black History Month, Fiction, Little Simon"
"",183992169,"=""9781665903042""",Bloom,Ruth Forman (155381020),Fixed Layout eBook,From the author of Curls and Glow comes a joyfully poetic board book that delivers an ode to African American girls as naturally beautiful in our h...,"","Black History Month, Fiction, Little Simon"
3,178233925,"=""9781534492936""","Hug a Tree, Snoopy!",Charles  M. Schulz (19803343),Trade Paperback,"In this 8x8 storybook, Charlie Brown, Snoopy, and their friends decide to plant a tree!Charlie Brown, Snoopy, and the Peanuts gang are learning abo...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",178233925,"=""9781534492943""","Hug a Tree, Snoopy!",Charles  M. Schulz (19803343),Fixed Layout eBook,"In this 8x8 storybook, Charlie Brown, Snoopy, and their friends decide to plant a tree!Charlie Brown, Snoopy, and the Peanuts gang are learning abo...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
4,178703063,"=""9781534493940""",Tale of the Whale,Karen Swann (178702597),Hardcover,"A child and a whale embark on a beautiful journey together in this lyrical, gorgeously illustrated picture book about friendship, hope, and love fo...","","Fiction, Margaret K. McElderry Books"
"",178703063,"=""9781534493957""",Tale of the Whale,Karen Swann (178702597),Fixed Layout eBook,"A child and a whale embark on a beautiful journey together in this lyrical, gorgeously illustrated picture book about friendship, hope, and love fo...","","Fiction, Margaret K. McElderry Books"
5,184204717,"=""9781499812466""",Nature Cat: What Does a Crow Know? (Level Up! Readers),Spiffy Entertainment (173588166),Hardcover,Practice reading word families in this level 3 reader as the friends from the hit PBS show Nature Cat find out the birds in their backyard are smar...,"","Fiction, little bee books"
"",184204717,"=""9781499812473""",Nature Cat: What Does a Crow Know? (Level Up! Readers),Spiffy Entertainment (173588166),Fixed Layout eBook,Join Nature Cat and his friends from the hit PBS show Nature Cat as they learn about crows and the Olympics in this level 3 reader.Nature Cat knows...,"","Fiction, little bee books"
6,143757973,"=""9781665904971""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Trade Paperback,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",143757973,"=""9781481439787""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",143757973,"=""9781481439794""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Enhanced eBook,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
7,183950062,"=""9780735844698""",Franz-Ferdinand The Dancing Walrus,Marcus Pfister (2120128161),Hardcover,"Where there’s a walrus, there’s a way!   Bull walrus Franz-Ferdinand doesn’t like to move. But when he sees a flock of ice gliding flamingos dance,...","","Fiction, NorthSouth Books"
8,176379149,"=""9781499811643""",Nature Cat: Runaway Hamster (Level Up! Readers),Spiffy Entertainment (173588166),Hardcover,Join Nature Cat and his friends from the hit PBS show Nature Cat as they learn about hamsters in this level 3 reader.Nature Cat and his friends are...,"","Fiction, little bee books"
"",176379149,"=""9781499813852""",Nature Cat: Runaway Hamster (Level Up! Readers),Spiffy Entertainment (173588166),Fixed Layout eBook,Join Nature Cat and his friends from the hit PBS show Nature Cat as they learn about hamsters in this level 3 reader.When Nature Cat and his pals p...,"","Fiction, little bee books"
9,181207662,"=""9781499812213""",Nature Cat: The Ocean Commotion,Spiffy Entertainment (173588166),Paper Over Board,Nature Cat and his pals discover all of Earth's oceans make one giant waterway connecting all the people of the world in this storybook based on th...,"","Fiction, little bee books"
"",181207662,"=""9781499812220""",Nature Cat: The Ocean Commotion,Spiffy Entertainment (173588166),Fixed Layout eBook,Nature Cat and his pals discover all of Earth's oceans make one giant waterway connecting all the people of the world in this storybook based on th...,"","Fiction, little bee books"
10,179672638,"=""9781534496170""",Too Much Stuff!,Emily Gravett (35393029),Hardcover,Marie Kondo is for the birds in this hilarious picture book about expectant magpie parents and the dangers of having too many things!Magpies Meg an...,"","Fiction, Simon & Schuster Books for Young Readers"
"",179672638,"=""9781534496187""",Too Much Stuff!,Emily Gravett (35393029),Fixed Layout eBook,Marie Kondo is for the birds in this hilarious picture book about expectant magpie parents and the dangers of having too many things!Magpies Meg an...,"","Fiction, Simon & Schuster Books for Young Readers"
11,173554787,"=""9781499811414""",Nature Cat: Backyard Explorer's Guide,"Spiffy Entertainment (173588166), Jesse McMahon (177688320)",Trade Paperback,"When his family leaves for the day, house cat Fred doesn't sit inside watching the world go by. He becomes Nature Cat, backyard explorer extraordin...","","Fiction, little bee books"
12,176379227,"=""9781499810943""",Nature Cat: Breezy Rider,Spiffy Entertainment (173588166),Trade Paperback,Nature Cat and his pals learn about wind and weather when Squeeks gets blown away with her kite in this storybook based on the Nature Cat episode.N...,"","Fiction, little bee books"
"",176379227,"=""9781499813869""",Nature Cat: Breezy Rider,Spiffy Entertainment (173588166),Fixed Layout eBook,Nature Cat and his pals learn about wind and weather when Squeeks gets blown away with her kite in this storybook based on the Nature Cat episode.N...,"","Fiction, little bee books"
13,172085532,"=""9781534479746""",PJ Masks Save the Earth!,"",Trade Paperback,"Catboy, Owlette, and Gekko save the Earth by saving the day in this inspiring 8x8 storybook based on PJ Masks, the hit preschool series airing on D...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",172085532,"=""9781534479753""",PJ Masks Save the Earth!,"",Fixed Layout eBook,"Catboy, Owlette, and Gekko save the Earth by saving the day in this inspiring 8x8 storybook based on PJ Masks, the hit preschool series airing on D...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
14,177418651,"=""9781734761788""","And the People Stayed Home (Nature Picture Books, Home Kids Book)",Kitty O'Meara (177418688),Hardcover,*2021 FAPA President's Book Awards Silver Medalist *Smithsonian Magazine’s Ten Best Children’s Books of 2020 “Kitty O'Meara is the poet laureate of...,"","Fiction, Tra Publishing"
"",177418651,"=""9781734761801""","And the People Stayed Home (Family Book, Coronavirus Kids Book, Nature Book)",Kitty O'Meara (177418688),Fixed Layout eBook,"“Kitty O’Meara…offers us wisdom that can help during the COVID-19 pandemic and beyond. She is challenging us to grow.""—Deepak Chopra, MD, author, M...","","Fiction, Tra Publishing"
15,154902049,"=""9781534445321""",This Pretty Planet,"Tom Chapin (405609866), John Forster (409978875)",Hardcover,"Based on the touching song “This Pretty Planet” by Tom Chapin and John Forster, this hopeful and whimsically illustrated picture book celebrates th...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
"",154902049,"=""9781534445338""",This Pretty Planet,"Tom Chapin (405609866), John Forster (409978875)",Fixed Layout eBook,"Based on the touching song “This Pretty Planet” by Tom Chapin and John Forster, this hopeful and whimsically illustrated picture book celebrates th...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
16,173553689,"=""9781499811391""",Nature Cat: A Nature Carol,Spiffy Entertainment (173588166),Paper Over Board,"Celebrate the winter wonderland in your own backyard this Christmas with a Nature Cat storybook, a perfect gift that comes complete with press-out ...","","Fiction, little bee books"
"",173553689,"=""9781499811407""",Nature Cat: A Nature Carol,Spiffy Entertainment (173588166),Fixed Layout eBook,"Celebrate the winter wonderland in your own backyard this Christmas with a Nature Cat storybook, a perfect gift that comes complete with press-out ...","","Fiction, little bee books"
17,167380195,"=""9781534465527""","Water, Water Everywhere","",Trade Paperback,Join Jet Propulsion and his friends on a tour of the world’s oceans in this Level 2 Ready-to-Read based on a popular episode of PBS’s hit show Read...,"","Action & Adventure, Fiction, Media Tie-In, PBS Tie-In, Toddler, Aliens, Green/Eco Living, TV Tie-In, Simon Spotlight"
"",167380195,"=""9781534465534""","Water, Water Everywhere","",Hardcover,Join Jet Propulsion and his friends on a tour of the world’s oceans in this Level 2 Ready-to-Read based on a popular episode of PBS’s hit show Read...,"","Action & Adventure, Fiction, Media Tie-In, PBS Tie-In, Toddler, Aliens, Green/Eco Living, TV Tie-In, Simon Spotlight"
"",167380195,"=""9781534465541""","Water, Water Everywhere","",Fixed Layout eBook,Join Jet Propulsion and his friends on a tour of the world’s oceans in this Level 2 Ready-to-Read based on a popular episode of PBS’s hit show Read...,"","Action & Adventure, Fiction, Media Tie-In, PBS Tie-In, Toddler, Aliens, Green/Eco Living, TV Tie-In, Simon Spotlight"
18,163569828,"=""9781534457225""",Every Day Is Earth Day,"",Trade Paperback,Join Jet Propulsion and his friends as they celebrate Earth in this Level 2 Ready-to-Read based on a popular episode of PBS’s hit show Ready Jet Go...,"","Fiction, Simon Spotlight"
"",163569828,"=""9781534457232""",Every Day Is Earth Day,"",Hardcover,Join Jet Propulsion and his friends as they celebrate Earth in this Level 2 Ready-to-Read based on a popular episode of PBS’s hit show Ready Jet Go...,"","Fiction, Simon Spotlight"
"",163569828,"=""9781534457249""",Every Day Is Earth Day,"",Fixed Layout eBook,Join Jet Propulsion and his friends as they celebrate Earth in this Level 2 Ready-to-Read based on a popular episode of PBS’s hit show Ready Jet Go...,"","Fiction, Simon Spotlight"
