Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,149931479,"=""9781499809305""",House Without Walls,Ching Yeung Russell (149931519),eBook,"Most people imagine ""home"" as a safe, warm place with four walls. But for child refugees Lam and Dee Dee escaping Vietnam, ""home"" is ever-changing ...","","Fiction, little bee books"
"",149931479,"=""9781499816068""",House Without Walls,Ching Yeung Russell (149931519),Trade Paperback,"Most people imagine ""home"" as a safe, warm place with four walls. But for child refugees Lam and Dee Dee escaping Vietnam, ""home"" is ever-changing ...","","Fiction, little bee books"
2,192663424,"=""9781665924733""",Hope's Path to Glory,Jerdine Nolen (20308234),eBook,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192663424,"=""9781665924719""",Hope's Path to Glory,Jerdine Nolen (20308234),Hardcover,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192663424,"=""9781665924726""",Hope's Path to Glory,Jerdine Nolen (20308234),Trade Paperback,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,190775930,"=""9781665919487""",Cream Buns and Crime,Robin Stevens (451519787),eBook,Learn more about Daisy and Hazel’s detecting process and unravel three brand-new mini-mysteries in this short story companion to the Murder Most Un...,"","Fiction, Simon & Schuster Books for Young Readers"
"",190775930,"=""9781665919463""",Cream Buns and Crime,Robin Stevens (451519787),Hardcover,Learn more about Daisy and Hazel’s detecting process and unravel three brand-new mini-mysteries in this short story companion to the Murder Most Un...,"","Fiction, Simon & Schuster Books for Young Readers"
4,208020200,"=""9781665949750""",Day I Fell into a Fairy Tale,Ben Miller (100920632),eBook,"From actor, author, and comedian Ben Miller comes an illustrated middle grade fantasy adventure following a brother and sister who stumble into a m...","","Fiction, Aladdin"
"",208020200,"=""9781665949736""",Day I Fell into a Fairy Tale,Ben Miller (100920632),Hardcover,"From actor, author, and comedian Ben Miller comes an illustrated middle grade fantasy adventure following a brother and sister who stumble into a m...","","Fiction, Aladdin"
"",208020200,"=""9781797177663""",Day I Fell into a Fairy Tale,Ben Miller (100920632),Audio Download,"From actor, author, and comedian Ben Miller comes an illustrated middle grade fantasy adventure following a brother and sister who stumble into a m...","","Fiction, Aladdin"
