Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1057825,"=""9780689874062""",Healing of Texas Jake,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Texas Jake is on the mend... and the fur is really flying.  Texas Jake, the big yellow tomcat, was badly injured saving his friends from the huge m...",Fiction Ages 7-12,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
2,332367,"=""9780689874079""",Grand Escape,Phyllis Reynolds Naylor (1792384),Trade Paperback,It's a scary world out there.  If only Marco hadn't read a newspaper article about a ranch and become determined to see one. If only Polo hadn't fo...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
3,18424567,"=""9780689853814""",Witch Weed,Phyllis Reynolds Naylor (1792384),Trade Paperback,"""One of the most feared of a witch's powers is that of the evil eye...""  After throwing Mrs. Tuggle's evil glass eye into the creek, Lynn and her b...","","Fiction, Literary, Teen, Middle Grade, Aladdin"
4,17507351,"=""9780689850677""",Bernie Magruder & the Bats in the Belfry,Phyllis Reynolds Naylor (1792384),Trade Paperback,There are strange goings-on once again in Middleburg. Someone has put up posters warning townspeople that the dreaded Indiana Aztec bat has been si...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
5,330507,"=""9780689853173""",Witch Herself,Phyllis Reynolds Naylor (1792384),Trade Paperback,"From the shadows of the pool, Black as midnight, thick as gruel...  Is Mrs. Tuggle a witch? Lynn and Mouse are sure she is - how else can you expla...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
6,330402,"=""9780689853166""",Witch Water,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Feel the darkness, touch the black, hear the shadows whispers back...  Lynn and her best friend, Mouse, are convinced Mrs. Tuggle is a witch, even ...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
7,330200,"=""9780689853159""",Witch's Sister,Phyllis Reynolds Naylor (1792384),Trade Paperback,"When the darkness, tolls the hour, I shall have you in my power...  Lynn and her best friend, Mouse, are positive their neighbor, Mrs. Tuggle, is a...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Aladdin"
8,330809,"=""9780689849633""",Footprints at the Window,Phyllis Reynolds Naylor (1792384),Trade Paperback,"In this conclusion to the York Trilogy, is Dan closer to answering his questions, and discovering who left the footprints at the window?  Dan has h...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
9,330747,"=""9780689849626""",Faces in the Water,Phyllis Reynolds Naylor (1792384),Trade Paperback,"In this second book in the chilling York Trilogy, Dan struggles to bring the truth behind the faces in the Water to the surface.Back from York, Eng...","",Atheneum Books for Young Readers
10,1875313,"=""9780689841279""",Bernie Magruder and the Disappearing Bodies,Phyllis Reynolds Naylor (1792384),Trade Paperback,Bodies are coming and going from the Bessledorf Hotel -- dead and alive! Who wants to stay in a hotel full of zombies? Not too many -- and that's a...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
11,330449,"=""9780689838873""",How I Came to Be A Writer,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Newbery Medalist Phyllis Reynolds Naylor's one hundred and more books are true to life, funny, and, most of all, well written -- you'd think that s...","","Literary, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
12,5691,"=""9780689835827""",Shiloh,Phyllis Reynolds Naylor (1792384),Trade Paperback,Marty will do anything to save his new friend Shiloh in this Newbery Medal–winning novel from Phillis Reynolds Naylor.When Marty Preston comes acro...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
