Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400623716,"=""9781451668278""",Boy Kings,Katherine Losse (400623795),eBook,Kate Losse was a grad school refugee when she joined Facebook as employee #51 in 2005. Hired to answer user questions such as “What is a poke?” and...,"Autobiography: general, Business","Non fiction, Free Press"
"",400623716,"=""9781451668261""",Boy Kings,Katherine Losse (400623795),Trade Paperback,Kate Losse was a grad school refugee when she joined Facebook as employee #51 in 2005. Hired to answer user questions such as “What is a poke?” and...,"Autobiography: general, Business","Non fiction, Free Press"
2,39307737,"=""9781416580614""",Reality Show,Howard Kurtz (1225001),eBook,"Dan Rather, Tom Brokaw, Peter Jennings: They were on a first-name basis with the country for a generation, leading viewers through moments of trium...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",39307737,"=""9780743299824""",Reality Show,Howard Kurtz (1225001),Hardcover,"Dan Rather, Tom Brokaw, Peter Jennings: They were on a first-name basis with the country for a generation, leading viewers through moments of trium...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
3,1425216,"=""9781439136300""",One Scandalous Story,Marvin Kalb (9549),eBook,In 1963 Marvin Kalb observed the Secret Service escorting an attractive woman into a hotel for what was most likely a rendezvous with President Ken...,Popular culture,"Non fiction, Free Press"
"",1425216,"=""9781416576372""",One Scandalous Story,Marvin Kalb (9549),Trade Paperback,In 1963 Marvin Kalb observed the Secret Service escorting an attractive woman into a hotel for what was most likely a rendezvous with President Ken...,Popular culture,"Non fiction, Free Press"
4,1568481,"=""9780743213202""",Fortune Tellers,Howard Kurtz (1225001),eBook,"Just as ""spin"" has taken over politics in America, so too has it come to define the long bull market on Wall Street. The booming trade in stocks, w...","","Non fiction, Free Press"
"",1568481,"=""9780684868806""",Fortune Tellers,Howard Kurtz (1225001),Trade Paperback,"From the author of the New York Times bestseller Spin Cycle comes this engrossing, entertaining exposé of how the media -- from television to newsp...","","Non fiction, Free Press"
"",1568481,"=""9780743519625""",Fortune Tellers,Howard Kurtz (1225001),Audio Download,"Just as ""spin"" has taken over politics in America, so too has it come to define the long bull market on Wall Street. The booming trade in stocks ha...","","Non fiction, Free Press"
5,1528621,"=""9781451698411""",Can't Buy My Love,Jean Kilbourne (1528630),eBook,"""When was the last time you felt this comfortable in a relationship?""-- An ad for sneakers""You can love it without getting your heart broken."" -- A...","","Non fiction, Free Press"
"",1528621,"=""9780684866000""",Can't Buy My Love,Jean Kilbourne (1528630),Trade Paperback,"Many advertisements these days make us feel as if we have an intimate, even passionate relationship with a product. But as Jean Kilbourne points ou...","","Non fiction, Free Press"
