Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162361580,"=""9781508299783""",Soulbbatical,Shelley Paxton (162361402),Audio Download,"Part memoir, part manifesto, Soulbbatical is an invitation to become Chief Soul Officer of your own life—and to open up a whole new world of possib...","","Non fiction, Simon & Schuster Audio"
"",162361580,"=""9781982131357""",Soulbbatical,Shelley Paxton (162361402),eBook,"Part memoir, part manifesto, Soulbbatical is an invitation to become Chief Soul Officer of your own life—and to open up a whole new world of possib...","","Non fiction, Simon & Schuster Audio"
"",162361580,"=""9781982131395""",Soulbbatical,Shelley Paxton (162361402),Trade Paperback,"Part memoir, part manifesto, Soulbbatical is an invitation to become Chief Soul Officer of your own life—and to open up a whole new world of possib...","","Non fiction, Simon & Schuster Audio"
2,203185366,"=""9781797176406""",15 Lies Women Are Told at Work,Bonnie Hammer (203185180),Audio Download,"USA TODAY BESTSELLER “A book to gift to your sister, mother, friend, aunt, best friend, and beyond, and it’s filled with the wisdom that exponentia...","","Non fiction, Simon & Schuster Audio"
"",203185366,"=""9781668027615""",15 Lies Women Are Told at Work,Bonnie Hammer (203185180),Hardcover,"USA TODAY BESTSELLER “A book to gift to your sister, mother, friend, aunt, best friend, and beyond, and it’s filled with the wisdom that exponentia...","","Non fiction, Simon & Schuster Audio"
"",203185366,"=""9781668027639""",15 Lies Women Are Told at Work,Bonnie Hammer (203185180),eBook,"USA TODAY BESTSELLER “A book to gift to your sister, mother, friend, aunt, best friend, and beyond, and it’s filled with the wisdom that exponentia...","","Non fiction, Simon & Schuster Audio"
3,195381679,"=""9781797153414""",Dealmaker,Mauricio Umansky (195381509),Audio Download,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Simon & Schuster Audio"
"",195381679,"=""9781668010648""",Dealmaker,Mauricio Umansky (195381509),Hardcover,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Simon & Schuster Audio"
"",195381679,"=""9781668010655""",Dealmaker,Mauricio Umansky (195381509),Trade Paperback,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Simon & Schuster Audio"
"",195381679,"=""9781668010662""",Dealmaker,Mauricio Umansky (195381509),eBook,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Simon & Schuster Audio"
