Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221731661,"=""9781974748914""","Yona of the Dawn, Vol. 42",Mizuho Kusanagi (1938061856),Trade Paperback,A red-haired princess loses her family and her kingdom… Now she must rise and fight for her throne!Princess Yona lives an ideal life as the only pr...,"","Non fiction, VIZ Media LLC"
2,217217621,"=""9781974745722""","Yona of the Dawn, Vol. 41",Mizuho Kusanagi (1938061856),Trade Paperback,A red-haired princess loses her family and her kingdom… Now she must rise and fight for her throne!Princess Yona lives an ideal life as the only pr...,"","Non fiction, VIZ Media LLC"
3,206247267,"=""9781974741168""","Yona of the Dawn, Vol. 40",Mizuho Kusanagi (1938061856),Trade Paperback,A red-haired princess loses her family and her kingdom… Now she must rise and fight for her throne!Princess Yona lives an ideal life as the only pr...,"","Non fiction, VIZ Media LLC"
4,200656620,"=""9781974739004""","Yona of the Dawn, Vol. 39",Mizuho Kusanagi (1938061856),Trade Paperback,A red-haired princess loses her family and her kingdom… Now she must rise and fight for her throne!Princess Yona lives an ideal life as the only pr...,"","Non fiction, VIZ Media LLC"
5,197671460,"=""9781974736782""","Yona of the Dawn, Vol. 38",Mizuho Kusanagi (1938061856),Trade Paperback,A red-haired princess loses her family and her kingdom… Now she must rise and fight for her throne!Princess Yona lives an ideal life as the only pr...,"","Non fiction, VIZ Media LLC"
6,193894597,"=""9781974734351""","Yona of the Dawn, Vol. 37",Mizuho Kusanagi (1938061856),Trade Paperback,A red-haired princess loses her family and her kingdom… Now she must rise and fight for her throne!Princess Yona lives an ideal life as the only pr...,"","Non fiction, VIZ Media LLC"
7,191298766,"=""9781974732074""","Yona of the Dawn, Vol. 36",Mizuho Kusanagi (1938061856),Trade Paperback,A red-haired princess loses her family and her kingdom… Now she must rise and fight for her throne!Princess Yona lives an ideal life as the only pr...,"","Non fiction, VIZ Media LLC"
8,187836546,"=""9781974728411""","Yona of the Dawn, Vol. 35",Mizuho Kusanagi (1938061856),Trade Paperback,A red-haired princess loses her family and her kingdom… Now she must rise and fight for her throne!Princess Yona lives an ideal life as the only pr...,"","Non fiction, VIZ Media LLC"
9,187836509,"=""9781974725366""","Yona of the Dawn, Vol. 34",Mizuho Kusanagi (1938061856),Trade Paperback,A red-haired princess loses her family and her kingdom… Now she must rise and fight for her throne!Princess Yona lives an ideal life as the only pr...,"","Non fiction, VIZ Media LLC"
10,183988684,"=""9781974722990""","Yona of the Dawn, Vol. 33",Mizuho Kusanagi (1938061856),Trade Paperback,A red-haired princess loses her family and her kingdom… Now she must rise and fight for her throne!Princess Yona lives an ideal life as the only pr...,"","Non fiction, VIZ Media LLC"
11,183988636,"=""9781974720095""","Yona of the Dawn, Vol. 32",Mizuho Kusanagi (1938061856),Trade Paperback,A red-haired princess loses her family and her kingdom… Now she must rise and fight for her throne!Princess Yona lives an ideal life as the only pr...,"","Non fiction, VIZ Media LLC"
12,181295907,"=""9781974720088""","Yona of the Dawn, Vol. 31",Mizuho Kusanagi (1938061856),Trade Paperback,A red-haired princess loses her family and her kingdom… Now she must rise and fight with her Dragon Warriors by her side!Princess Yona lives an ide...,"","Non fiction, VIZ Media LLC"
13,181295871,"=""9781974717385""","Yona of the Dawn, Vol. 30",Mizuho Kusanagi (1938061856),Trade Paperback,A red-haired princess loses her family and her kingdom… Now she must rise and fight with her Dragon Warriors by her side!Princess Yona lives an ide...,"","Non fiction, VIZ Media LLC"
14,177913882,"=""9781974717378""","Yona of the Dawn, Vol. 29",Mizuho Kusanagi (1938061856),Trade Paperback,A red-haired princess loses her family and her kingdom… Now she must rise and fight with her Dragon Warriors by her side!Princess Yona lives an ide...,"","Non fiction, VIZ Media LLC"
15,177913846,"=""9781974717361""","Yona of the Dawn, Vol. 28",Mizuho Kusanagi (1938061856),Trade Paperback,A red-haired princess loses her family and her kingdom… Now she must rise and fight with her Dragon Warriors by her side!Princess Yona lives an ide...,"","Non fiction, VIZ Media LLC"
16,173112948,"=""9781974715220""","Yona of the Dawn, Vol. 27",Mizuho Kusanagi (1938061856),Trade Paperback,A red-haired princess loses her family and her kingdom… Now she must rise and fight for her throne!Princess Yona lives an ideal life as the only pr...,"","Non fiction, VIZ Media LLC"
17,173112912,"=""9781974715213""","Yona of the Dawn, Vol. 26",Mizuho Kusanagi (1938061856),Trade Paperback,A red-haired princess loses her family and her kingdom… Now she must rise and fight for her throne!Princess Yona lives an ideal life as the only pr...,"","Non fiction, VIZ Media LLC"
18,169666799,"=""9781974712526""","Yona of the Dawn, Vol. 25",Mizuho Kusanagi (1938061856),Trade Paperback,A red-haired princess loses her family and her kingdom… Now she must rise and fight for her throne!Princess Yona lives an ideal life as the only pr...,"","Non fiction, VIZ Media LLC"
19,169666763,"=""9781974712519""","Yona of the Dawn, Vol. 24",Mizuho Kusanagi (1938061856),Trade Paperback,A red-haired princess loses her family and her kingdom… Now she must rise and fight for her throne!Princess Yona lives an ideal life as the only pr...,"","Non fiction, VIZ Media LLC"
20,167306056,"=""9781974712502""","Yona of the Dawn, Vol. 23",Mizuho Kusanagi (1938061856),Trade Paperback,A red-haired princess loses her family and her kingdom… Now she must rise and fight for her throne!Princess Yona lives an ideal life as the only pr...,"","Non fiction, VIZ Media LLC"
