Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191954692,"=""9781665921497""",Tricky Chopsticks,Sylvia Chen (191954655),Hardcover,"A young Chinese American girl uses creative STEAM-powered problem-solving to master chopsticks so she can pick up her dumplings and eat them, too, ...","","Fiction, Picture Book, Asian Chinese, Asian General, Multicultural, Comedy, Atheneum Books for Young Readers"
"",191954692,"=""9781665921503""",Tricky Chopsticks,Sylvia Chen (191954655),Fixed Layout eBook,"A young Chinese American girl uses creative STEAM-powered problem-solving to master chopsticks so she can pick up her dumplings and eat them, too, ...","","Fiction, Picture Book, Asian Chinese, Asian General, Multicultural, Comedy, Atheneum Books for Young Readers"
2,195640703,"=""9781665931540""",Mochi Makers,Sharon Fujimoto-Johnson (195640618),Hardcover,"A girl and her grandmother spend the day making mochi together in this gentle and joyous “storytelling treat” (Kirkus Reviews, starred review) cele...","","Fiction, Beach Lane Books"
"",195640703,"=""9781665931557""",Mochi Makers,Sharon Fujimoto-Johnson (195640618),Fixed Layout eBook,"A girl and her grandmother spend the day making mochi together in this gentle and joyous “storytelling treat” (Kirkus Reviews, starred review) cele...","","Fiction, Beach Lane Books"
3,192735349,"=""9781665924931""",Metal Baby,Stephen W. Martin (150795844),Hardcover,For fans of The Boss Baby and Mustache Baby comes a laugh-out-loud picture book about quiet parents who unexpectedly bring home a baby that’s a hea...,"","Fiction, Social Situations, Parenting, Gift Books, Baby, Toddler, Picture Book, 1st Experiences, Entertainment, Women's Interest, Comedy, Margaret K. McElderry Books"
"",192735349,"=""9781665924948""",Metal Baby,Stephen W. Martin (150795844),Fixed Layout eBook,For fans of The Boss Baby and Mustache Baby comes a laugh-out-loud picture book about quiet parents who unexpectedly bring home a baby that’s a hea...,"","Fiction, Social Situations, Parenting, Gift Books, Baby, Toddler, Picture Book, 1st Experiences, Entertainment, Women's Interest, Comedy, Margaret K. McElderry Books"
4,202278460,"=""9781665942638""",Just Try It!,"Phil Rosenthal (22756866), Lily Rosenthal (202278174)",Hardcover,An instant New York Times bestseller From Netflix star and New York Times bestselling author Phil Rosenthal and his daughter Lily comes a hilarious...,"","Food & Wine, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",202278460,"=""9781665942645""",Just Try It!,"Phil Rosenthal (22756866), Lily Rosenthal (202278174)",Fixed Layout eBook,An instant New York Times bestseller From Netflix star and New York Times bestselling author Phil Rosenthal and his daughter Lily comes a hilarious...,"","Food & Wine, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,186535550,"=""9781665911269""",Too Much,Laurel Goodluck (186535407),Hardcover,A little boy wants a chance to shine on his own but discovers that being apart from his large and lively Native family isn’t necessarily better in ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186535550,"=""9781665911276""",Too Much,Laurel Goodluck (186535407),Fixed Layout eBook,A little boy wants a chance to shine on his own but discovers that being apart from his large and lively Native family isn’t necessarily better in ...,"","Fiction, Simon & Schuster Books for Young Readers"
6,166582835,"=""9781481470377""",Ocean Meets Sky,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,“Young readers will be captivated.” —The Washington Post From the creators of the gorgeous bestseller The Night Gardener comes a stunning new pictu...,"","Action & Adventure, Fiction, Picture Book, Animals, Asian General, Beaches, Child Narrator, Simon & Schuster Books for Young Readers"
"",166582835,"=""9781481470384""",Ocean Meets Sky,"Terry Fan (411091447), Eric Fan (482135836)",Fixed Layout eBook,“Young readers will be captivated.” —The Washington Post From the creators of the gorgeous bestseller The Night Gardener comes a stunning new pictu...,"","Action & Adventure, Fiction, Picture Book, Animals, Asian General, Beaches, Child Narrator, Simon & Schuster Books for Young Readers"
