Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175455421,"=""9781507214664""",Düngeonmeister,"Jef Aldrich (165085026), Jon Taylor (165085707)",eBook,"Celebrate your campaigns and conquests with these 75 fun, RPG-inspired cocktail recipes your whole gaming group will love!Make your next gaming adv...","","Non-Fiction, Adams Media"
"",175455421,"=""9781507214657""",Düngeonmeister,"Jef Aldrich (165085026), Jon Taylor (165085707)",Paper Over Board,"Celebrate your campaigns and conquests with these 75 fun, RPG-inspired cocktail recipes your whole gaming group will love!Make your next gaming adv...","","Non-Fiction, Adams Media"
2,165896319,"=""9781982137601""",Tequila & Tacos,Katherine Cobbs (162795458),eBook,Sample the country’s most tantalizing tacos paired with equally inventive tequila-inspired cocktails—from seasoned food writer and libation enthusi...,"","Non-Fiction, S&S/Simon Element"
"",165896319,"=""9781982137595""",Tequila & Tacos,Katherine Cobbs (162795458),Paper Over Board,Sample the country’s most tantalizing tacos paired with equally inventive tequila-inspired cocktails—from seasoned food writer and libation enthusi...,"","Non-Fiction, S&S/Simon Element"
3,171665781,"=""9781507213940""",WitchCraft Cocktails,Julia Halina Hadas (171665747),eBook,A stunning collection of 70 witchcraft-inspired drink recipes with inspiration for creating your very own spirited cocktails to benefit your practi...,"","Non-Fiction, Adams Media"
"",171665781,"=""9781507213933""",WitchCraft Cocktails,Julia Halina Hadas (171665747),Paper Over Board,A stunning collection of 70 witchcraft-inspired drink recipes with inspiration for creating your very own spirited cocktails to benefit your practi...,"","Non-Fiction, Adams Media"
4,169563080,"=""9781646041046""","XOXO, A Cocktail Book",Bridget Thoreson (169639191),eBook,Shake up a classy cocktail and have a party worthy of the New York City elite with over 100 tempting recipes and enticing photos—a perfect gift for...,"","Non-Fiction, Ulysses Press"
"",169563080,"=""9781646040421""","XOXO, A Cocktail Book",Bridget Thoreson (169639191),Paper Over Board,Shake up a classy cocktail and have a party worthy of the New York City elite with over 100 tempting recipes and enticing photos—a perfect gift for...,"","Non-Fiction, Ulysses Press"
5,176736012,"=""9781507215302""","United States of Craft Beer, Updated Edition",Jess Lebow (2137663991),eBook,Discover the best craft beer breweries in America as you travel state by state with this fun and updated craft beer roadmap.From California to Main...,"","Non-Fiction, Adams Media"
6,165017833,"=""9781507212134""",CBD Drinks for Health,Carlene Thomas (165017788),eBook,Nutritional expert Carlene Thomas shares 100 delicious recipes from juices and smoothies to tonics and cocktails so you can create the perfect CBD ...,"","Non-Fiction, Adams Media"
"",165017833,"=""9781507212127""",CBD Drinks for Health,Carlene Thomas (165017788),Paper Over Board,Nutritional expert Carlene Thomas shares 100 delicious recipes from juices and smoothies to tonics and cocktails so you can create the perfect CBD ...,"","Non-Fiction, Adams Media"
7,162795559,"=""9781982131999""",Cookies & Cocktails,Katherine Cobbs (162795458),eBook,Sip luscious libations and satisfy your sweet tooth with these 50 amazing recipe pairings featuring creamy cocktails and delicious desserts—written...,"","Non-Fiction, S&S/Simon Element"
"",162795559,"=""9781982131982""",Cookies & Cocktails,Katherine Cobbs (162795458),Paper Over Board,Sip luscious libations and satisfy your sweet tooth with these 50 amazing recipe pairings featuring creamy cocktails and delicious desserts—written...,"","Non-Fiction, S&S/Simon Element"
8,157220558,"=""9781621579465""",Socialism Sucks,"Robert Lawson (157220594), Benjamin Powell (157220659)",eBook,"The bastard step-child of Milton Friedman and Anthony Bourdain, Socialism Sucks is a bar-crawl through former, current, and wannabe socialist count...","",Skyhorse Publishing
9,550875536,"=""9781501128479""",Napa at Last Light,James Conaway (550875000),eBook,The New York Times bestselling author of Napa tells the captivating story of how the Napa Valley region transformed into an extraordinary engine of...,"","Non-Fiction, Simon & Schuster"
"",550875536,"=""9781501128462""",Napa at Last Light,James Conaway (550875000),Trade Paperback,The New York Times bestselling author of Napa tells the captivating story of how the Napa Valley region transformed into an extraordinary engine of...,"","Non-Fiction, Simon & Schuster"
10,150623387,"=""9781507209592""",Anti-Inflammatory Drinks for Health,Maryea Flaherty (150623318),eBook,100 delicious drink recipes packed with nutrients scientifically proven to reduce inflammation—perfect for both enthusiasts of natural health and t...,"","Non-Fiction, Adams Media"
"",150623387,"=""9781507209585""",Anti-Inflammatory Drinks for Health,Maryea Flaherty (150623318),Trade Paperback,100 delicious drink recipes packed with nutrients scientifically proven to reduce inflammation—perfect for both enthusiasts of natural health and t...,"","Non-Fiction, Adams Media"
11,143750921,"=""9781507208168""",Mixology of Astrology,Aliza Kelly (164331338),eBook,"Don’t wait for the stars to align—find the perfect drink for your astrological sign with the Mixology of Astrology, by Allure magazine’s go-to astr...","","Non-Fiction, Adams Media"
"",143750921,"=""9781507208151""",Mixology of Astrology,Aliza Kelly (164331338),Paper Over Board,"Don’t wait for the stars to align—find the perfect drink for your astrological sign with the Mixology of Astrology, by Allure magazine’s go-to astr...","","Non-Fiction, Adams Media"
12,140414140,"=""9781617657467""",Taste of Home Happy Hour Mini Binder,"",eBook,"From martinis to margaritas and from sangrias to slushes, the ideal beverage is only a sip away with Taste of Home Happy Hour!  Squelch thirsts at ...","","Non-Fiction, Trusted Media Brands"
"",140414140,"=""9781617657382""",Taste of Home Happy Hour Mini Binder,"",Spiral bound,"From martinis to margaritas and from sangrias to slushes, the ideal beverage is only a sip away with Taste of Home Happy Hour!  Squelch thirsts at ...","","Non-Fiction, Trusted Media Brands"
13,2139272012,"=""9781507204122""",Drink Like a Bartender,"Thea Engst (2139272026), Lauren Vigdor (2139272028)",eBook,"Discover insider secrets and insight from bartenders all over the country on how to properly order, serve, and drink alcohol without looking like a...",Cookery & Food,"Non-Fiction, Adams Media"
"",2139272012,"=""9781507204115""",Drink Like a Bartender,"Thea Engst (2139272026), Lauren Vigdor (2139272028)",Hardcover,"Discover insider secrets and insight from bartenders all over the country on how to properly order, serve, and drink alcohol without looking like a...",Cookery & Food,"Non-Fiction, Adams Media"
14,44205171,"=""9781416954781""",Cocktail Therapy,"Leanne Shear (44205174), Tracey Toomey (44205176)",eBook,"Forget crying into your beer. When calamity strikes there's a perfect cocktail to ease your woes.During their bartending years, Leanne Shear and Tr...",Cookery & Food,"Food & Wine, Gift Books, Non-Fiction, Gallery Books"
"",44205171,"=""9781501182235""",Cocktail Therapy,"Leanne Shear (44205174), Tracey Toomey (44205176)",Trade Paperback,"Forget crying into your beer. When calamity strikes there's a perfect cocktail to ease your woes.During their bartending years, Leanne Shear and Tr...",Cookery & Food,"Food & Wine, Gift Books, Non-Fiction, Gallery Books"
15,2137674531,"=""9781507201176""",Bar Cart Bible,Adams Media (2137651282),eBook,"The Recipe for the Perfect Bar Cart! Like with any good drink, the secret to creating a winning bar cart is to understand its components. The Bar C...",Cookery & Food,"Non-Fiction, Adams Media"
"",2137674531,"=""9781507201169""",Bar Cart Bible,Adams Media (2137651282),Hardcover,"The Recipe for the Perfect Bar Cart! Like with any good drink, the secret to creating a winning bar cart is to understand its components. The Bar C...",Cookery & Food,"Non-Fiction, Adams Media"
16,2111981021,"=""9781682450499""",Thinking Girl's Guide to Drinking,Ariane Resnick (2111981038),eBook,"This edgy cocktail book includes more than 100 recipes for delicious alcoholic drinks and mocktails that are made from quality, healthful ingredien...","","Non-Fiction, Regan Arts."
17,2109124978,"=""9781942872160""",How to Drink Like a Billionaire,Mark Oldman (2109124995),eBook,"2017 GOURMAND BEST IN THE WORLD AWARD FOR DRINKS EDUCATION  2017 IACP COOKBOOK AWARD FOR WINE, BEER &amp; SPIRITS  Want to know the mysteries of ho...",General Non-Fiction,"Non-Fiction, Regan Arts."
18,2137693613,"=""9781440598432""",I Love My NutriBullet Green Smoothies Recipe Book,Adams Media (2137651282),eBook,"Green smoothies have never been so easy--or delicious! Unlock the amazing health benefits of leafy greens, fruits, and vegetables using the amazing...",Cookery & Food,"Non-Fiction, Adams Media"
"",2137693613,"=""9781440598425""",I Love My NutriBullet Green Smoothies Recipe Book,Adams Media (2137651282),Trade Paperback,"Green smoothies have never been so easy--or delicious! Unlock the amazing health benefits of leafy greens, fruits, and vegetables using the amazing...",Cookery & Food,"Non-Fiction, Adams Media"
19,486183748,"=""9781501103971""",New Milks,Dina Cheney (486184282),eBook,The definitive guide to nondairy milks—the first comprehensive cookbook demystifying milk alternatives—here’s how to make and customize all types o...,Cookery & Food,"Non-Fiction, Atria Books"
"",486183748,"=""9781501103940""",New Milks,Dina Cheney (486184282),Trade Paperback,The definitive guide to nondairy milks—the first comprehensive cookbook demystifying milk alternatives—here’s how to make and customize all types o...,Cookery & Food,"Non-Fiction, Atria Books"
20,2137704865,"=""9781440594717""",Infused Water,Britt Brandon (2137649699),eBook,"As seen on Oprah.com, FitnessMagazine.com, and Instyle.com Infuse your water for a healthier spin on hydration! Water is the foundation of good hea...","","Non-Fiction, Adams Media"
