Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148218491,"=""9780735843417""",Ida and the Whale,Rebecca Gugger (148218544),Hardcover,"What lies behind the sun, the moon, and the stars?Ida can’t stop thinking about these and other very important questions. Then one night, a flying ...","","Fiction, NorthSouth Books"
2,148217047,"=""9780735843394""",In Fairyland,Brothers Grimm (148217188),Hardcover,"A beautiful collection of fairy tales with illustrations from the beloved Swiss illustrator, Hans Fischer.Hans Fischer, the beloved Swiss illustrat...","","Fiction, NorthSouth Books"
3,148217437,"=""9780735843455""","Good-bye, Winter! Hello, Spring!",Kazuo Iwamura (2130384575),Hardcover,"""Sincere and serene, with masterful, atmospheric illustrations."" –Kirkus Reviews  The perfect seasonal book for young children to say good-bye to w...","","Fiction, NorthSouth Books"
4,148216705,"=""9780735843387""",Cottingley Fairies,Ana Sender (148216744),Hardcover,"""...an intriguing, enchantingly rendered real fairy tale."" - Kirkus Reviews Elsie and Frances feel sad for adults who simply can’t see the magic in...","","Fiction, NorthSouth Books"
5,148218147,"=""9780735843400""",Angryman,Gro Dahle (148218186),Hardcover,Kirkus Reviews Best Picture Book of 2019 USBBY Outstanding International Book of 2020  There’s someone in the living room.   It's Dad.   It is Angr...,"","Fiction, NorthSouth Books"
6,140431269,"=""9780735842830""",Chilly da Vinci,J. Rutland (155093049),Hardcover,"While others do “penguin” things, Chilly da Vinci—self-declared inventor penguin, builds machines that don’t work…yet!When Chilly's latest inventio...","","Fiction, NorthSouth Books"
7,140471223,"=""9780735843288""",Pinocchio,Carlo Collodi (2130407199),Hardcover,"Perhaps the most popular and beloved children’s story of all time, Pinocchio tells the story of a wooden puppet that longs to become a real boy.","","Fiction, NorthSouth Books"
8,140526754,"=""9780735843295""",Swan Lake,Pyotr Ilyich Tchaikovsky (140526844),Hardcover,"With flash, the lake was based in a shimmering light, and before him stood the most beautiful woman he had ever seen. “I am the Swan Queen,” she sa...","","Fiction, NorthSouth Books"
9,140470894,"=""9780735843271""",Hansel and Gretel,Brothers Grimm (2130385221),Hardcover,"One of the best-loved Brothers Grimm fairy tales in the world, illustrated by the legendary European artist Bernadette Watts. Hansel and Gretel are...","","Fiction, NorthSouth Books"
10,140471002,"=""9781558581326""",Snow White,Brothers Grimm (2130385221),Hardcover,"The beloved Brothers Grimm fairy tale about the princess who is the fairest of them all, illustrated by the legendary European artist Bernadette Wa...","","Fiction, NorthSouth Books"
11,140426339,"=""9780735843233""",Whisper of the East,"",Hardcover,This enchanting collection of Arabian folk tales will take you into the fascinating world of the East. The tales are charmingly retold and illustra...,"","Fiction, NorthSouth Books"
12,140471100,"=""9780735843264""",Silent Night,Brigitte Weninger (2130381847),Hardcover,"A warm and wonderful story of the creation of the timeless hymn, Silent Night, and its creator Joseph Mohr.Silent Night celebrates the 200th annive...","","Non fiction, NorthSouth Books"
13,140425948,"=""9780735843226""",Edison,Torben Kuhlmann (2130385035),Hardcover,2019 Batchelder Honor Award 2019 ALA Notable Children's BookAward-winning illustrator Torben Kuhlmann’s stunning new book transports readers to new...,"","Fiction, NorthSouth Books"
14,140470796,"=""9780735843257""",Little Drummer Boy,"",Hardcover,"The world-famous Christmas carol, retold and illustrated by the legendary European artist Bernadette Watts.A poor boy owns nothing but his precious...","","Fiction, NorthSouth Books"
15,140407809,"=""9780735843196""",Tiger's Egg,Nele Brönner (140407897),Hardcover,"Herman the tiger is grumpy because of all the noisy neighbors around him at the zoo.But when a defenseless little egg falls into his lap, suddenly ...","","Fiction, NorthSouth Books"
16,140424430,"=""9780735843066""",Sloppy Takes the Plunge,Sean Julian (2119778790),Hardcover,"""The story is fun, humorous, and one that many children will relate to—not wanting to take a bath."" –School Library Journal Everyone loves a good h...","","Fiction, NorthSouth Books"
17,140440485,"=""9780735843240""",Page in the Wind,"José Sanabria (2130393812), María Laura Díaz Domínguez (166564854)",Hardcover,A whimsical and moving story about discovering your purpose by José Sanabria and María Laura Díaz Domínguez.The last little newspaper on a newsstan...,"","Fiction, NorthSouth Books"
18,2141966541,"=""9780735842786""",Davy's Summer Vacation,Brigitte Weninger (2130381847),Hardcover,"When Davy hears about his friend Wendy Wildgoose’s wonderful vacation at the beach, he wants to go too. But he and his family can’t fly like geese ...","","Fiction, NorthSouth Books"
19,2120133182,"=""9780735842878""","You Can't Win Them All, Rainbow Fish",Marcus Pfister (2120128161),Hardcover,The eighth book in the New York Times bestselling Rainbow Fish series. Everyone loses once in a while. But being a good sport when you lose isn’t a...,"","Fiction, NorthSouth Books"
"",2120133182,"=""9780735843059""","You Can't Win Them All, Rainbow Fish",Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the eighth book in the New York Times bestselling Rainbow Fish series. Everyone loses once in a while. But being a good sp...,"","Fiction, NorthSouth Books"
20,2130391941,"=""9780735842205""",Surf's Up,Kwame Alexander (2130391958),Hardcover,"It’s a wild ride on the sea of imagination, and a rousing high-five to the power of reading. –Publishers Weekly, starred reviewSurf’s up, Bro! Not ...","","Fiction, NorthSouth Books"
"",2130391941,"=""9780735843134""",Surf's Up,Kwame Alexander (2130391958),Board Book,"Surf’s up, Bro! Not yet, Dude. Books are boring. Not this one!Newbery Award Winner Kwame Alexander's bouncy ode to the joy of reading is available ...","","Fiction, NorthSouth Books"
