Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,466933101,"=""9781936399932""",Animal 3,K'wan (41824691),Trade Paperback,"After making a promise to leave the street life behind, a shocking revelation forces Animal back into the game to face his greatest opponent yet.Af...",General Fiction,"Fiction, Cash Money Content"
"",466933101,"=""9781936399949""",Animal 3,K'wan (41824691),eBook,"After making a promise to leave the street life behind, a shocking revelation forces Animal back into the game to face his greatest opponent yet.Af...",General Fiction,"Fiction, Cash Money Content"
2,83843635,"=""9781936399093""",Murderville 3,Ashley & JaQuavis (412976016),Trade Paperback,"In this final installment of the Murderville series, Ashley and JaQuavis bring you the grit, treachery, and legendary street perspective that fills...","Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Cash Money Content"
"",83843635,"=""9781936399109""",Murderville 3,Ashley & JaQuavis (412976016),eBook,"In this final installment of the Murderville series, Ashley and JaQuavis bring you the grit, treachery, and legendary street perspective that fills...","Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Cash Money Content"
3,83844234,"=""9781936399178""",Death Wish,Iceberg Slim (77294270),Trade Paperback,"This is the original mafia story that spawned all the rest—the story of Chicago’s ruthless and tireless mafia.Power hungry Don, Jimmy Collucci, is ...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, Cash Money Content"
"",83844234,"=""9781936399185""",Death Wish,Iceberg Slim (77294270),eBook,"This is the original mafia story that spawned all the rest—the story of Chicago’s ruthless and tireless mafia.Power hungry Don, Jimmy Collucci, is ...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, Cash Money Content"
4,83843522,"=""9781936399086""",Murderville 2,"Ashley Coleman (79882739), JaQuavis Coleman (79882741)",eBook,"New York Times bestselling authors Ashley and JaQuavis are back with the second installment in the epic Murderville series—love, murder, loyalty, a...",Modern & contemporary fiction (post c 1945),"Fiction, Cash Money Content"
"",83843522,"=""9781936399079""",Murderville 2,"Ashley Coleman (79882739), JaQuavis Coleman (79882741)",Trade Paperback,"New York Times bestselling authors Ashley and JaQuavis are back with the second installment in the epic Murderville series—love, murder, loyalty, a...",Modern & contemporary fiction (post c 1945),"Fiction, Cash Money Content"
5,79883108,"=""9781936399031""",Trick Baby,Iceberg Slim (77294270),eBook,"The author that brought black literature to the streets is back. Weaving stories of deceit, sex, humor, and race, bestselling author Iceberg Slim b...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, Cash Money Content"
"",79883108,"=""9781936399017""",Trick Baby,Iceberg Slim (77294270),Trade Paperback,"The author that brought black literature to the streets is back. Weaving stories of deceit, sex, humor, and race, bestselling author Iceberg Slim b...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, Cash Money Content"
