Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173881496,"=""9781804177853""",Paul Gauguin Masterpieces of Art,Rosalind Ormiston (173875454),Hardcover,"New edition of the popular introduction to Paul Gauguin, part of the Flame Tree Masterpieces of Art seriesGauguin began his artistic life as an Imp...","","Non fiction, Flame Tree Publishing"
2,214247004,"=""9781804177860""",Gustave Dore Masterpieces of Art,Dan Malan (173879832),Hardcover,"New edition of the excellent introduction to Gustave Doré's paintings, engravings and illustrations of the world's greatest literature, from The Bi...","","Non fiction, Flame Tree Publishing"
3,173885612,"=""9781804177075""",William Blake Masterpieces of Art,Michael Kerrigan (173876240),Hardcover,"New edition of William Blake in the popular Masterpieces of Art series.Rich and delicate, ethereal and muscular, the art of William Blake is as fas...","","Non fiction, Flame Tree Publishing"
"",173885612,"=""9781786648129""",William Blake Masterpieces of Art,Michael Kerrigan (173876240),Hardcover,"Rich and delicate, ethereal and muscular, the art of William Blake is as fascinating as the philosophies threading through his poetry and prophetic...","","Non fiction, Flame Tree Publishing"
4,173877043,"=""9781804177051""",L.S. Lowry Masterpieces of Art,Susan Grange (173877079),Hardcover,"New edition of the Lowry in the popular Masterpieces of Art series.Renowned for his paintings of the industrial towns of North West England, Lancas...","","Non fiction, Flame Tree Publishing"
"",173877043,"=""9781783613571""",L.S. Lowry Masterpieces of Art,Susan Grange (173877079),Hardcover,"Renowned for his paintings of the industrial towns of North West England, Lancashire born Lowry had a distinctive and enchanting style, depicting t...","","Non fiction, Flame Tree Publishing"
5,173879760,"=""9781804177068""",Gustav Klimt Masterpieces of Art,Susie Hodge (173877309),Hardcover,"New edition of Gustav Klimt in the popular Masterpieces of Art series.Gustav Klimt, well known for his sensual, arresting depictions of women (The ...","","Non fiction, Flame Tree Publishing"
"",173879760,"=""9781783611393""",Gustav Klimt Masterpieces of Art,Susie Hodge (173877309),Hardcover,"Gustav Klimt, well known for his sensual, arresting depictions of women (The Kiss, Fulfillment, The Tree of Life), was a founder of the Viennese Se...","","Non fiction, Flame Tree Publishing"
6,173885316,"=""9781804177082""",Vincent Van Gogh Masterpieces of Art,Stephanie Cotela Tanner (173881309),Hardcover,"New edition of Van Gogh in the popular Masterpieces of Art series.Part of a new series of beautiful gift art books, Van Gogh Masterpieces of Art fe...","","Non fiction, Flame Tree Publishing"
"",173885316,"=""9781783612093""",Vincent Van Gogh Masterpieces of Art,Stephanie Cotela Tanner (173881309),Hardcover,"Part of a new series of beautiful gift art books, Van Gogh Masterpieces of Art features all of the best-known works of one of the most famous artis...","","Non fiction, Flame Tree Publishing"
