Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,479839531,"=""9781481437509""",Star Witness,Carolyn Keene (1797917),Trade Paperback,"When a famous telescope goes missing at the planetarium, Nancy and her friends must zoom in on the culprit in the third book in an all-new, interac...","","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",479839531,"=""9781481437516""",Star Witness,Carolyn Keene (1797917),eBook,"When a famous telescope goes missing at the planetarium, Nancy and her friends must zoom in on the culprit in the third book in an all-new, interac...","","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",479839531,"=""9781481439985""",Star Witness,Carolyn Keene (1797917),Hardcover,"When a famous telescope goes missing at the planetarium, Nancy and her friends must zoom in on the culprit in the third book in an all-new, interac...","","Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
2,525051676,"=""9781481457040""",Dork Diaries 10,Rachel Renée Russell (49850702),Paper Over Board,"Nikki and her friends Brandon, Chloe, and Zoey are teamed up on an important mission in the tenth book in the #1 New York Times bestselling Dork Di...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",525051676,"=""9781442392069""",Dork Diaries 10,Rachel Renée Russell (49850702),Compact Disk,"Nikki and her friends Brandon, Chloe, and Zoey are teamed up on an important mission in the tenth book in the #1 New York Times bestselling Dork Di...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",525051676,"=""9781442392076""",Dork Diaries 10,Rachel Renée Russell (49850702),Audio Download,"Nikki and her friends Brandon, Chloe, and Zoey are teamed up on an important mission in the tenth book in the #1 New York Times bestselling Dork Di...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",525051676,"=""9781481457057""",Dork Diaries 10,Rachel Renée Russell (49850702),eBook,"Nikki and her friends Brandon, Chloe, and Zoey are teamed up on an important mission in the tenth book in the #1 New York Times bestselling Dork Di...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
3,276787,"=""9781481410830""",Wishing Stone,Christopher Pike (1080960),Trade Paperback,"Be very, very careful what you wish for in this ninth book in the Spooksville series New York Times bestselling author Christopher Pike.While hikin...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Middle Grade, Magic Users, Aladdin"
"",276787,"=""9781481410847""",Wishing Stone,Christopher Pike (1080960),Hardcover,"Be very, very careful what you wish for in this ninth book in the Spooksville series New York Times bestselling author Christopher Pike.While hikin...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Middle Grade, Magic Users, Aladdin"
"",276787,"=""9781481410854""",Wishing Stone,Christopher Pike (1080960),eBook,"Be very, very careful what you wish for in this ninth book in the Spooksville series New York Times bestselling author Christopher Pike.While hikin...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Middle Grade, Magic Users, Aladdin"
4,162030787,"=""9781481414197""",Runaway Pony,Kristin Earhart (438064093),Trade Paperback,A lost pony is cause for a nighttime adventure on Chincoteague Island in this third book of a chapter book series inspired by Marguerite Henry’s Mi...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
"",162030787,"=""9781481414203""",Runaway Pony,Kristin Earhart (438064093),Hardcover,A lost pony is cause for a nighttime adventure on Chincoteague Island in this third book of a chapter book series inspired by Marguerite Henry’s Mi...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
"",162030787,"=""9781481414210""",Runaway Pony,Kristin Earhart (438064093),eBook,A lost pony is cause for a nighttime adventure on Chincoteague Island in this third book of a chapter book series inspired by Marguerite Henry’s Mi...,"","Action & Adventure, Fiction, Social Situations, Animals, Beaches, Cats, Dogs, Girl's Interest, Horses, Multicultural, Aladdin"
5,481937451,"=""9781481439046""",Green Thumbs-Up!,Jenny Meyerhoff (481937654),Trade Paperback,"To make a new city feel like home, Anna gets involved with a community garden—and cultivates new friendships as well as flowers and vegetables—in t...","","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481937451,"=""9781481439060""",Green Thumbs-Up!,Jenny Meyerhoff (481937654),Hardcover,"To make a new city feel like home, Anna gets involved with a community garden—and cultivates new friendships as well as flowers and vegetables—in t...","","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481937451,"=""9781481439077""",Green Thumbs-Up!,Jenny Meyerhoff (481937654),eBook,"To make a new city feel like home, Anna gets involved with a community garden—and cultivates new friendships as well as flowers and vegetables—in t...","","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
6,481939051,"=""9781481439091""",Pumpkin Spice,Jenny Meyerhoff (481937654),Trade Paperback,Anna and her community gardening friends are excited for the Windy City Pumpkin Fest but then their prize pumpkin disappears in the second book in ...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481939051,"=""9781481439107""",Pumpkin Spice,Jenny Meyerhoff (481937654),Hardcover,Anna and her community gardening friends are excited for the Windy City Pumpkin Fest but then their prize pumpkin disappears in the second book in ...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481939051,"=""9781481439121""",Pumpkin Spice,Jenny Meyerhoff (481937654),eBook,Anna and her community gardening friends are excited for the Windy City Pumpkin Fest but then their prize pumpkin disappears in the second book in ...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
7,476014991,"=""9781481435093""",Hephaestus and the Island of Terror,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Zeus and the Olympians might find a new leader among metal-working warriors in this Heroes in Training adventure.Fresh off their adventure with Cri...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476014991,"=""9781481435109""",Hephaestus and the Island of Terror,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Zeus and the Olympians might find a new leader among metal-working warriors in this Heroes in Training adventure.Fresh off their adventure with Cri...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",476014991,"=""9781481435116""",Hephaestus and the Island of Terror,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Zeus and the Olympians might find a new leader among metal-working warriors in this Heroes in Training adventure.Fresh off their adventure with Cri...,"","Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
8,276785,"=""9781481410793""",Pan's Realm,Christopher Pike (1080960),Trade Paperback,Small spirits cause big trouble in this eighth book in New York Times bestselling author Christopher Pike’s Spooksville series.Are there such thing...,"",Aladdin
"",276785,"=""9781481410816""",Pan's Realm,Christopher Pike (1080960),Hardcover,Small spirits cause big trouble in this eighth book in New York Times bestselling author Christopher Pike’s Spooksville series.Are there such thing...,"",Aladdin
"",276785,"=""9781481443029""",Pan's Realm,Christopher Pike (1080960),eBook,"Are there fairies and gnomes? Leprechauns and elves? Most people, including Adam, would have said no. But one day a whole herd of magical creatures...","",Aladdin
