Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222804787,"=""9781637633311""","Hearing Jesus Say, ""Well Done""",Daniel Steiner (224605789),Hardcover,"Hearing Jesus Say, ""Well Done"" will guide you to a life worthy of heaven's rewards and give you a renewed passion for sharing the Gospel with other...","","Non-Fiction, Forefront Books"
"",222804787,"=""9781637633328""","Hearing Jesus Say, ""Well Done""",Daniel Steiner (224605789),eBook,"Hearing Jesus Say, ""Well Done"" will guide you to a life worthy of heaven's rewards and give you a renewed passion for sharing the Gospel with other...","","Non-Fiction, Forefront Books"
2,208546384,"=""9781637632079""",A Million Times We Cry,Stacey Grimes-Wempe (223298523),Hardcover,"The day after she and her husband moved into their first home, Stacey Wempe’s simple, ideal life in Saskatchewan was shattered. At daybreak, her au...","","Non-Fiction, Forefront Books"
"",208546384,"=""9781637632086""",A Million Times We Cry,Stacey Grimes-Wempe (223298523),eBook,"The day after she and her husband moved into their first home, Stacey Wempe’s simple, ideal life in Saskatchewan was shattered. At daybreak, her au...","","Non-Fiction, Forefront Books"
3,215265768,"=""9781637632635""",No Address,Ken Abraham (195887269),Hardcover,"No Address, written by New York Times bestselling author Ken Abraham, is a novel based on the soon-to-be-released theatrical film starring William ...","","Fiction, Forefront Books"
"",215265768,"=""9781637632642""",No Address,Ken Abraham (195887269),eBook,"No Address, written by New York Times bestselling author Ken Abraham, is a novel based on the soon-to-be-released theatrical film starring William ...","","Fiction, Forefront Books"
4,212381561,"=""9781637632260""",If Walls Could Talk,Sandee Jo Crocker (212381598),Hardcover,One woman's incredible true story as a survivor of partner abuse—and the shocking murder that ended it all. How could I have let this happen?  This...,"","Non-Fiction, Forefront Books"
"",212381561,"=""9781637632277""",If Walls Could Talk,Sandee Jo Crocker (212381598),eBook,One woman's incredible true story as a survivor of partner abuse—and the shocking murder that ended it all.How could I have let this happen?  This ...,"","Non-Fiction, Forefront Books"
5,214293926,"=""9781637632536""",Looking Through Water,Bob Rich (214293966),Hardcover,"A father and son, long-estranged, fight to win a fishing competition together—and lose the pain that’s kept them apart.It’s 1976, and William McKay...","","Non-Fiction, Forefront Books"
"",214293926,"=""9781637632543""",Looking Through Water,Bob Rich (214293966),eBook,"A father and son, long-estranged, fight to win a fishing competition together—and lose the pain that’s kept them apart.It’s 1976, and William McKay...","","Non-Fiction, Forefront Books"
6,221024730,"=""9781637633144""",Eighth Day Prayers,"Willa Kane (221024769), Sally Breedlove (221024850), Madison Perry (221024848), Alysia Yates (221554042)",Hardcover,"An Invitation to Reflect and Pray During Advent, Christmas, and Epiphany There is no busier time of year than Christmas. So much is vying for our t...","","Non-Fiction, Forefront Books"
"",221024730,"=""9781637633151""",Eighth Day Prayers,"Willa Kane (221024769), Sally Breedlove (221024850), Madison Perry (221024848), Alysia Yates (221554042)",eBook,"An Invitation to Reflect and Pray During Advent, Christmas, and Epiphany There is no busier time of year than Christmas. So much is vying for our t...","","Non-Fiction, Forefront Books"
7,221210370,"=""9781637633182""",From Hamas to America,"Mosab Hassan Yousef (221210409), James Becket (223834280)",Hardcover,"From Hamas to America is a gripping memoir that follows the son of Hamas founder, Mosab Hassan, as he breaks away from his culture’s practice of te...","","Non-Fiction, Forefront Books"
"",221210370,"=""9781637633199""",From Hamas to America,"Mosab Hassan Yousef (221210409), James Becket (223834280)",eBook,"From Hamas to America is a gripping memoir that follows the son of Hamas founder, Mosab Hassan, as he breaks away from his culture’s practice of te...","","Non-Fiction, Forefront Books"
8,222524087,"=""9781637633274""",Nothing Is Wasted,Davey Blackburn (222524126),Hardcover,"Nothing Is Wasted is a story for anyone who has encountered trauma, tragedy, or a major transition and wondered, How do I begin to move forward thr...","","Non-Fiction, Forefront Books"
"",222524087,"=""9781637633281""",Nothing Is Wasted,Davey Blackburn (222524126),eBook,"Nothing Is Wasted is a story for anyone who has encountered trauma, tragedy, or a major transition and wondered, How do I begin to move forward thr...","","Non-Fiction, Forefront Books"
9,219641829,"=""9781637633045""",Chasing Embers,Glenn Beck (191348095),Hardcover,From #1 bestselling author Glenn Beck and co-author Mikayla G. Hedrick comes a tale with a chilling but timely discovery: if our lives are filled w...,"","Non-Fiction, Forefront Books"
10,218890658,"=""9781637632963""",Crash Course,Ricardo Jiménez (221024669),Hardcover,"In Crash Course, Ricardo Jiménez recounts his personal startup failure so that other entrepreneurs and business founders may learn from his mistake...","","Non-Fiction, Forefront Books"
"",218890658,"=""9781637632970""",Crash Course,Ricardo Jiménez (221024669),eBook,"In Crash Course, Ricardo Jiménez recounts his personal startup failure so that other entrepreneurs and business founders may learn from his mistake...","","Non-Fiction, Forefront Books"
11,212381641,"=""9781637632284""","Out of the Gray, into the Light",Amy Post (212381678),Hardcover,"Amy Post’s Out of the Gray, into the Light  is a gut-wrenching story of parental helplessness following their daugther’s diagnosis of malignant liv...","","Non-Fiction, Forefront Books"
"",212381641,"=""9781637632291""","Out of the Gray, into the Light",Amy Post (212381678),eBook,"Amy Post’s Out of the Gray, into the Light is a gut-wrenching story of parental helplessness following their daugther’s diagnosis of malignant live...","","Non-Fiction, Forefront Books"
12,219188997,"=""9781637632987""",Fire in the Hole!,Bob Parsons (219189035),Hardcover,"In Fire in the Hole!, Bob Parsons, founder of GoDaddy, shares his story of extraordinary success as a self-made serial entrepreneur.Born in the tou...","","Non-Fiction, Forefront Books"
"",219188997,"=""9781637632994""",Fire in the Hole!,Bob Parsons (219189035),eBook,"In Fire in the Hole!, Bob Parsons, founder of GoDaddy, shares his story of extraordinary success as a self-made serial entrepreneur.Born in the tou...","","Non-Fiction, Forefront Books"
13,218367151,"=""9781637632918""",Too Close to the Flame,Joseph B. Ingle (223261972),Hardcover,"Joe Ingle’s Too Close to the Flame is a heartbreakingly beautiful account of over four decades serving as a spiritual counselor, guide, and friend ...","","Non-Fiction, Forefront Books"
"",218367151,"=""9781637632925""",Too Close to the Flame,Joseph B. Ingle (223261972),eBook,"Joe Ingle’s Too Close to the Flame is a heartbreakingly beautiful account of over four decades serving as a spiritual counselor, guide, and friend ...","","Non-Fiction, Forefront Books"
14,213707504,"=""9781637632475""",It's Time to Give a FECK,Chaz Ebert (213707541),Hardcover,"Forgiveness, Empathy, Compassion, and Kindness—these four fundamental human values are the key to unlocking great unity and humanity. In It’s Time ...","","Non-Fiction, Forefront Books"
"",213707504,"=""9781637632482""",It's Time to Give a FECK,Chaz Ebert (213707541),eBook,"Forgiveness, Empathy, Compassion, and Kindness—these four fundamental human values are the key to unlocking great unity and humanity. In It’s Time ...","","Non-Fiction, Forefront Books"
15,219640351,"=""9781637633007""",By the Time You Read This,"April Simpkins (219640389), Cheslie Kryst (220701908)",Hardcover,"By the Time You Read This is the story former Miss USA Cheslie Kryst was about to publish before her tragic suicide. Her mother, April, wraps up th...","","Non-Fiction, Forefront Books"
"",219640351,"=""9781637633014""",By the Time You Read This,"April Simpkins (219640389), Cheslie Kryst (220701908)",eBook,"By the Time You Read This is the story former Miss USA Cheslie Kryst was about to publish before her tragic suicide. Her mother, April, wraps up th...","","Non-Fiction, Forefront Books"
16,214294097,"=""9781637632550""",Malachi Covenant,Dee Kelly Jr. (218950804),Hardcover,"""Reminiscent of Dan Brown's work but with a tone and momentum all its own, Kelly's yarn will delight thriller fans looking for an exciting read."" -...","","Fiction, Forefront Books"
"",214294097,"=""9781637632567""",Malachi Covenant,Dee Kelly Jr. (218950804),eBook,"""Reminiscent of Dan Brown's work but with a tone and momentum all its own, Kelly's yarn will delight thriller fans looking for an exciting read."" -...","","Fiction, Forefront Books"
17,217772744,"=""9781637632895""",Take Less. Do More.,Glen Van Peski (217772782),Hardcover,"In this personal journey, ultra-light backpacker and sought-after speaker Glen Van Peski shares the life lessons he has learned through years of li...","","Non-Fiction, Forefront Books"
"",217772744,"=""9781637632901""",Take Less. Do More.,Glen Van Peski (217772782),eBook,"In this personal journey, ultra-light backpacker and sought-after speaker Glen Van Peski shares the life lessons he has learned through years of li...","","Non-Fiction, Forefront Books"
18,214588957,"=""9781637632581""",Braving Our Savings,Sarah Samuels (214588994),Fixed Layout eBook,"Holland has her heart set on getting her ears pierced. But how will she pay for it? When Holland asks if she can get her ears pierced, she decides ...","","Fiction, Forefront Books"
"",214588957,"=""9781637632574""",Braving Our Savings,Sarah Samuels (214588994),Hardcover,"Holland has her heart set on getting her ears pierced. But how will she pay for it? When Holland asks if she can get her ears pierced, she decides ...","","Fiction, Forefront Books"
19,216744195,"=""9781637632796""",Awaken Your Potential,Chad L. Reyes (219313175),Hardcover,"In Awaken Your Potential, leadership coach Chad Reyes becomes a type of virtual mentor to help people fulfill their maximum potential, to become le...","","Non-Fiction, Forefront Books"
"",216744195,"=""9781637632802""",Awaken Your Potential,Chad L. Reyes (219313175),eBook,"In Awaken Your Potential, leadership coach Chad Reyes becomes a type of virtual mentor to help people fulfill their maximum potential, to become le...","","Non-Fiction, Forefront Books"
20,212881586,"=""9781637632345""",Turning Sorrow Into Joy,Kent Christmas (212881625),Hardcover,"Rejected. Broke. Unsuccessful. These are not words one associate with a pastor whose church has more than 3,000 members and whose services and podc...","","Non-Fiction, Forefront Books"
"",212881586,"=""9781637632352""",Turning Sorrow Into Joy,Kent Christmas (212881625),eBook,"Rejected. Broke. Unsuccessful. These are not words one associate with a pastor whose church has more than 3,000 members and whose services and podc...","","Non-Fiction, Forefront Books"
