Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167501965,"=""9781786071446""",Jesus,Anthony Le Donne (167502004),Trade Paperback,"Jesus: A Beginner’s Guide introduces Jesus, the man and his enduring legacy. Separating fact from fiction, Professor Le Donne places Jesus within t...","","Non fiction, Oneworld Publications"
"",167501965,"=""9781786071453""",Jesus,Anthony Le Donne (167502004),eBook,"Jesus: A Beginner’s Guide introduces Jesus, the man and his enduring legacy. Separating fact from fiction, Professor Le Donne places Jesus within t...","","Non fiction, Oneworld Publications"
2,167508407,"=""9781780746876""",Muslims and Christians Face to Face,Kate Zebiri (167508446),eBook,"From the Crusades to the present day, the interrelationship between Islam and Christianity has been fraught with conflict, both theological and mil...","","Non fiction, Oneworld Publications"
3,168426514,"=""9781780744650""",Re-thinking Christianity,Keith Ward (167495276),eBook,"The Christian faith is often charged with being outmoded and anachronistic. A monolithic institution rooted in the past, many critics have claimed ...","","Non fiction, Oneworld Publications"
4,167494189,"=""9781851689910""",Fifth Dimension,John Hick (167494228),Trade Paperback,"The case for a bigger, more complete picture of reality in which a fifth, spiritual dimension plays a central roleDrawing on mystical and religious...","","Non fiction, Oneworld Publications"
"",167494189,"=""9781780741826""",Fifth Dimension,John Hick (167494228),eBook,"The case for a bigger, more complete picture of reality in which a fifth, spiritual dimension plays a central roleDrawing on mystical and religious...","","Non fiction, Oneworld Publications"
5,167514386,"=""9781851685455""",Case for Religion,Keith Ward (167495276),Trade Paperback,"A brilliant and accessible rebuttal of The God Delusion from one of Christianity's most incisive thinkersIn this, his first new book since the best...","","Non fiction, Oneworld Publications"
"",167514386,"=""9781780746708""",Case for Religion,Keith Ward (167495276),eBook,"A brilliant and accessible rebuttal of The God Delusion from one of Christianity's most incisive thinkersIn this, his first new book since the best...","","Non fiction, Oneworld Publications"
6,167515661,"=""9781851680252""",Prophecies of Jesus,Michael W. Sours (167499912),Trade Paperback,"In the 19th century, many Christians throughout the western world expected the fulfilment of Jesus's promise to return. The widespread expectation ...","","Non fiction, Oneworld Publications"
7,167499873,"=""9781851680184""",Understanding Biblical Evidence,Michael W. Sours (167499912),Trade Paperback,This if the first volume of a three-volume study programme designed to help Baha'Is familiarize themselves with the Bible and Christian beliefs.  A...,"","Non fiction, Oneworld Publications"
