Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,507441553,"=""9781481449915""",Irena's Children,Tilar J. Mazzeo (576610522),Hardcover,From New York Times bestselling author Tilar Mazzeo comes the extraordinary and long forgotten story of Irena Sendler—the “female Oskar Schindler”—...,"","Suspense, Thriller, Baseball, Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Heroes, Holocaust, Jewish, Polish, Spies, Margaret K. McElderry Books"
"",507441553,"=""9781481449922""",Irena's Children,Tilar J. Mazzeo (576610522),Trade Paperback,From New York Times bestselling author Tilar Mazzeo comes the extraordinary and long forgotten story of Irena Sendler—the “female Oskar Schindler”—...,"","Suspense, Thriller, Baseball, Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Heroes, Holocaust, Jewish, Polish, Spies, Margaret K. McElderry Books"
"",507441553,"=""9781481449939""",Irena's Children,Tilar J. Mazzeo (576610522),eBook,From New York Times bestselling author Tilar Mazzeo comes the extraordinary and long forgotten story of Irena Sendler—the “female Oskar Schindler”—...,"","Suspense, Thriller, Baseball, Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Heroes, Holocaust, Jewish, Polish, Spies, Margaret K. McElderry Books"
2,414339473,"=""9781481401418""",Ali,Barry Denenberg (414339615),Hardcover,"The impressive life story of Muhammad Ali is interwoven with vital moments in American history in this visually stunning, full-color middle grade b...",Fiction Ages 7-12,"African-American, Black History Month, Social Situations, Inspirational, Middle Grade, Non fiction, Civil Rights, Simon & Schuster Books for Young Readers"
"",414339473,"=""9781481401425""",Ali,Barry Denenberg (414339615),Trade Paperback,"The impressive life story of Muhammad Ali is interwoven with vital moments in American history in this visually stunning, full-color middle grade b...",Fiction Ages 7-12,"African-American, Black History Month, Social Situations, Inspirational, Middle Grade, Non fiction, Civil Rights, Simon & Schuster Books for Young Readers"
"",414339473,"=""9781481401432""",Ali,Barry Denenberg (414339615),Fixed Layout eBook,"The impressive life story of Muhammad Ali is interwoven with vital moments in American history in this visually stunning, full-color middle grade b...",Fiction Ages 7-12,"African-American, Black History Month, Social Situations, Inspirational, Middle Grade, Non fiction, Civil Rights, Simon & Schuster Books for Young Readers"
3,564240267,"=""9781481468244""",Legendary Miss Lena Horne,Carole Boston Weatherford (506189373),Hardcover,"Celebrate the life of Lena Horne, the pioneering African American actress and civil rights activist, with this inspiring and powerful picture book ...","","African-American, Black History Month, Non fiction, Picture Book, Celebrity, Civil Rights, Common Core Exemplar, Entertainment, Film, Girl's Interest, Heroes, Mother & Daughter, Multicultural, Women's Interest, Atheneum Books for Young Readers"
"",564240267,"=""9781481468251""",Legendary Miss Lena Horne,Carole Boston Weatherford (506189373),Fixed Layout eBook,"Celebrate the life of Lena Horne, the pioneering African American actress and civil rights activist, with this inspiring and powerful picture book ...","","African-American, Black History Month, Non fiction, Picture Book, Celebrity, Civil Rights, Common Core Exemplar, Entertainment, Film, Girl's Interest, Heroes, Mother & Daughter, Multicultural, Women's Interest, Atheneum Books for Young Readers"
4,448304634,"=""9781481420594""",Nelson Mandela,Beatrice Gormley (1517152),Hardcover,Get a behind-the-scenes glimpse of what it takes to change the world in this comprehensive biography that tells the complete life story of internat...,"","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",448304634,"=""9781481420600""",Nelson Mandela,Beatrice Gormley (1517152),Trade Paperback,Get a behind-the-scenes glimpse of what it takes to change the world in this comprehensive biography that tells the complete life story of internat...,"","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",448304634,"=""9781481420617""",Nelson Mandela,Beatrice Gormley (1517152),eBook,Get a behind-the-scenes glimpse of what it takes to change the world in this comprehensive biography that tells the complete life story of internat...,"","Academic, Middle Grade, Non fiction, Library, Aladdin"
5,44409323,"=""9781416949008""",Before Columbus,Charles C. Mann (652626),Hardcover,"A companion book for young readers based on 1491: New Revelations of the Americas Before Columbus, the groundbreaking bestseller by Charles C. Mann.",Natural History,"Middle Grade, Non fiction, Atheneum Books for Young Readers"
