Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200602358,"=""9781788795173""",Arepa,Irena Stein (201225869),Paper Over Board,"Over 50 recipes introducing and celebrating Venezuela’s irresistible and most popular street food, the arepa.The arepa—a crisp round pocket made fr...","","Non fiction, Ryland Peters & Small"
2,184163159,"=""9781524867645""",Will Run For Doughnuts,Rachel Wyman (184163199),Hardcover,"This cookbook spotlights the recipes, traditions, and tales of a popular New Jersey bakery that started as a tiny, hole in the wall but became a pi...","","Non fiction, Andrews McMeel Publishing"
3,181901790,"=""9781788793605""",First-time Bread Baker,Emmanuel Hadjiandreou (2119510089),Paper Over Board,Emmanuel Hadjiandreou is passionate about making bread and in this beginner’s guide he explains how to master the art at home with simple recipes a...,"","Non fiction, Ryland Peters & Small"
4,177312817,"=""9781621456964""",Taste of Home Breads,"",Paper Over Board,100 of Taste of Home's most popular bread recipes of all time. The familiar aroma of freshly baked bread wafting through the house delivers immedia...,"","Non fiction, Trusted Media Brands"
"",177312817,"=""9781621456971""",Taste of Home Breads,"",eBook,100 of Taste of Home's most popular bread recipes of all time. The familiar aroma of freshly baked bread wafting through the house delivers immedia...,"","Non fiction, Trusted Media Brands"
5,178423419,"=""9781982169824""",Life Lessons from a Homemade Sourdough Starter,Judith Stoletzky (171111938),Paper Over Board,"Heal the senses and start stress baking with the only bread recipe you need to help you live a happier, carefree life!Who doesn’t love sourdough br...","","Non fiction, S&S/Simon Element"
"",178423419,"=""9781982169862""",Life Lessons from a Homemade Sourdough Starter,Judith Stoletzky (171111938),eBook,"Heal the senses and start stress baking with the only bread recipe you need to help you live a happier, carefree life!Who doesn’t love sourdough br...","","Non fiction, S&S/Simon Element"
6,177611778,"=""9781507215555""",Bread,Adams Media (2137651282),Paper Over Board,"Learn to make fresh, delicious bread right at home with these 100 simple and easy recipes you knead to know!Bread making can help you feel calmer, ...","","Non fiction, Adams Media"
"",177611778,"=""9781440561818""",Bread,Adams Media (2137651282),eBook,"Everything cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitch...","","Non fiction, Adams Media"
"",177611778,"=""9781507215562""",Bread,Adams Media (2137651282),eBook,"Learn to make fresh, delicious bread right at home with these 100 simple and easy recipes you knead to know!Bread making can help you feel calmer, ...","","Non fiction, Adams Media"
7,179319542,"=""9781682451458""",Bien Cuit,"Zachary Golper (526076798), Peter Kaminsky (179322660)",Paper Over Board,"2020 James Beard Award Finalist Zach Golper has written one of the best cookbooks of all time according to The New York Times, Epicurious, Bon Appé...",Cookery & Food,"Non fiction, Regan Arts."
"",179319542,"=""9781942872238""",Bien Cuit,"Zachary Golper (526076798), Peter Kaminsky (179322660)",eBook,"One of the world's most celebrated bakers in America shares his insider’s secrets to making his delicious, artisanal bread that will have home bake...",Cookery & Food,"Non fiction, Regan Arts."
8,175573983,"=""9781507214701""",Bread Baking for Beginners,Adams Media (2137651282),eBook,"You’ve got the time—why not make some bread?Who doesn’t love fresh bread? If you’re looking for a new hobby, baking bread is satisfying, useful, an...","","Non fiction, Adams Media"
9,188555012,"=""9781623719326""",Man'oushé,Barbara Abdeni Massaad (188555049),Hardcover,Finally—a cookbook all about the Arabic pizza that is fast becoming the world's favorite snack!The man'oushé is the cherished national pie of Leban...,"","Non fiction, Interlink Publishing Group Inc"
10,167426685,"=""9781788791908""",Making Bread at Home,Jane Mason (2119510542),Paper Over Board,"Jane Mason wants everyone to know how fun and easy it is to bake bread at home—and how much better it is for you than any store-bought, plastic-wra...","","Non fiction, Ryland Peters & Small"
11,159787068,"=""9781507210901""",Keto Bread,"Faith Gorsky (159786662), Lara Clevenger (159786712)",Trade Paperback,"Over 100 easy, delicious, keto-friendly bread recipes to kick your carb cravings to the curb.Following a keto diet is easier than ever, knowing tha...","","Non fiction, Adams Media"
"",159787068,"=""9781507210918""",Keto Bread,"Faith Gorsky (159786662), Lara Clevenger (159786712)",eBook,"Over 100 easy, delicious, keto-friendly bread recipes to kick your carb cravings to the curb.Following a keto diet is easier than ever, knowing tha...","","Non fiction, Adams Media"
12,153787578,"=""9781788790826""",Piled-high Potatoes,Hannah Miles (2119510072),Paper Over Board,"The ultimate in easy comfort food, the baked potato, with crispy skins piled high with delicious toppings, is a perennially popular dinner.Piled-hi...","","Non fiction, Ryland Peters & Small"
13,146779658,"=""9781449487843""",Baking Artisan Bread with Natural Starters,Mark Friend (146779700),Trade Paperback,"Few pleasures are simpler or more soothing than a slice of warm, freshly baked bread; and few bakers know bread like Mark Friend, founder of Kansas...","","Non fiction, Andrews McMeel Publishing"
14,218123179,"=""9781681881485""",Bread Bread Bread,Martin Johansson (2109165282),Hardcover,"Bread Bread Bread offers an enticing collection of easy-to-follow recipes, as well as expert advice and shortcuts, for making fantastic bread at ho...","","Non fiction, Weldon Owen"
15,2119512800,"=""9781849757041""",How To Make Sourdough,Emmanuel Hadjiandreou (2119510089),Hardcover,"The definitive book showcasing the variety of sourdough breads and pastries, from the author of the award-winning 'How to Make Bread'.The definitiv...","","Non fiction, Ryland Peters & Small"
16,188556968,"=""9781566569491""",Warm Bread and Honey Cake,Gaitri Pagrach-Chandra (188557005),Trade Paperback,UK Guild of Food Writers Award Winner Cookery Book of the Year Baking is one of life’s pleasures—few can resist the comforting smell of freshly bak...,"","Non fiction, Interlink Publishing Group Inc"
17,169078456,"=""9781612431895""","No-Cook, No-Bake Cookbook",Matt Kadey (169078493),Trade Paperback,"TURN UP THE FLAVOR—NOT THE HEAT!From easy, hearty breakfasts to mouth-watering entrees and even delectable desserts, it’s easy to keep both your st...","","Non fiction, Ulysses Press"
18,2137718357,"=""9781440534249""",50 Best Bread Recipes,Adams Media (2137651282),eBook,They’re fresh. They’re easy to make. And they’re right at your fingertips. The 50 Best Bread Recipes is an appetizing selection of breads for you t...,"","Non fiction, Adams Media"
19,2119510075,"=""9781849751407""",How to Make Bread,Emmanuel Hadjiandreou (2119510089),Hardcover,"Today, people are rediscovering the joys of baking their own bread, not only as a cost-saving measure, but with the desire to go back to basics and...","","Non fiction, Ryland Peters & Small"
20,2137662104,"=""9781440500329""",Everything Bread Cookbook,Leslie Bilderback (2137655417),eBook,Nothing beats the smell--or taste--of fresh-baked bread right from the oven. But many home cooks are intimidated by the thought of making their own...,"","Non fiction, Adams Media"
