Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77702189,"=""9781481476713""",Bell Rang,James E. Ransome (1261135),Fixed Layout eBook,Recipient of a Coretta Scott King Illustrator Honor Award A Kirkus Reviews Best Picture Book of 2019 A young slave girl witnesses the heartbreak an...,"","African-American, Black History Month, Fiction, African, Child Narrator, Atheneum/Caitlyn Dlouhy Books"
"",77702189,"=""9781442421134""",Bell Rang,James E. Ransome (1261135),Hardcover,Recipient of a Coretta Scott King Illustrator Honor Award A Kirkus Reviews Best Picture Book of 2019 A young slave girl witnesses the heartbreak an...,"","African-American, Black History Month, Fiction, African, Child Narrator, Atheneum/Caitlyn Dlouhy Books"
2,440956494,"=""9781481415873""",Tucky Jo and Little Heart,Patricia Polacco (707080),Enhanced eBook,"Friendship, loyalty, and kindness stand the test of time in this heartwarming World War II–era picture book based on a true story from the beloved ...","","Fiction, Literary, Picture Book, Library, Multicultural, US Army, Veterans, Simon & Schuster/Paula Wiseman Books"
"",440956494,"=""9781481415842""",Tucky Jo and Little Heart,Patricia Polacco (707080),Hardcover,"Friendship, loyalty, and kindness stand the test of time in this heartwarming World War II–era picture book based on a true story from the beloved ...","","Fiction, Literary, Picture Book, Library, Multicultural, US Army, Veterans, Simon & Schuster/Paula Wiseman Books"
3,409595560,"=""9781442487253""",Fiona's Lace,Patricia Polacco (707080),Enhanced eBook,An Irish family stays together with the help of Fiona’s talent for making one-of-a-kind lace in this heartwarming immigration story from the New Yo...,Character Picture Books,"Fiction, Literary, Picture Book, Immigration, Irish, Simon & Schuster/Paula Wiseman Books"
"",409595560,"=""9781442487246""",Fiona's Lace,Patricia Polacco (707080),Hardcover,An Irish family stays together with the help of Fiona’s talent for making one-of-a-kind lace in this heartwarming immigration story from the New Yo...,Character Picture Books,"Fiction, Literary, Picture Book, Immigration, Irish, Simon & Schuster/Paula Wiseman Books"
4,16593514,"=""9780689848605""",Seaward Born,Lea Wait (20539068),Trade Paperback,A young enslaved boy who dreams of sailing must choose whether to risk everything to fight for freedom in this historical middle grade novel.Someti...,Fiction Ages 7-12,"Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
"",16593514,"=""9781439136270""",Seaward Born,Lea Wait (20539068),eBook,A young enslaved boy who dreams of sailing must choose whether to risk everything to fight for freedom in this historical middle grade novel.Someti...,Fiction Ages 7-12,"Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
5,6299,"=""9780689801174""",Nettie's Trip South,Ann Turner (707375),Trade Paperback,"Based on the diary of the author's great-grandmother, this is a poignant and compelling picture book that looks at slavery through the eyes of a yo...","","Fiction, Aladdin"
6,314907,"=""9780689716867""",Death of the Iron Horse,Paul Goble (706468),Trade Paperback,"The Iron Horse was coming...Thundering and panting and breathing black smoke, it was a fearsome thing. The Cheyenne people had never seen a steam l...",Fiction Ages 7-12,"Fiction, Aladdin"
7,5666,"=""9780689712968""",Dakota Dugout,Ann Turner (707375),Trade Paperback,"Tell you about the prairie years? I'll tell you, child, how it was. And through a combination of spare, poetic text and expansive illustrations, re...","","Fiction, Aladdin"
