Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186128905,"=""9781665910620""",Ghostsmith,Nicki Pau Preto (101027857),Hardcover,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Margaret K. McElderry Books"
"",186128905,"=""9781665910644""",Ghostsmith,Nicki Pau Preto (101027857),eBook,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Margaret K. McElderry Books"
"",186128905,"=""9781668119839""",Ghostsmith,Nicki Pau Preto (101027857),Audio Download,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Ghosts, Margaret K. McElderry Books"
2,193670984,"=""9781665927239""",Lion Dancers,Cai Tse (193670954),Trade Paperback,A Junior Library Guild Selection  Former best friends become bitter rivals when one returns to lion dancing after a long absence in this vibrant an...,"","Fiction, Simon & Schuster Books for Young Readers"
"",193670984,"=""9781665927246""",Lion Dancers,Cai Tse (193670954),Hardcover,A Junior Library Guild Selection  Former best friends become bitter rivals when one returns to lion dancing after a long absence in this vibrant an...,"","Fiction, Simon & Schuster Books for Young Readers"
"",193670984,"=""9781665927253""",Lion Dancers,Cai Tse (193670954),Fixed Layout eBook,A Junior Library Guild Selection  Former best friends become bitter rivals when one returns to lion dancing after a long absence in this vibrant an...,"","Fiction, Simon & Schuster Books for Young Readers"
3,219460866,"=""9784056212426""",Play Smart Wipe-Clean Pen Control,Gakken early childhood experts (219460904),Spiral bound,"This lively, illustrated wipe-clean workbook contains 80 practice pages for children to trace, learn, and practice writing straight lines, curves, ...","","Non fiction, Gakken"
4,213110663,"=""9781665954808""",Pumpkin Falls Mystery Paperback Books (Boxed Set),Heather Vogel Frederick (16871264),Trade Paperback,A young girl and her friends solve mysteries in their small town in the literary and hijinks-filled Pumpkin Falls Mystery middle grade series from ...,"","Fiction, Simon & Schuster Books for Young Readers"
5,220351415,"=""9780861548231""",Girl with Wings,Jaco Jacobs (167489892),eBook,"An enchanting middle grade fantasy adventure from South Africa’s most renowned children’s author, Jaco Jacobs. If there is one thing Wilson Taylor ...","","Fiction, Oneworld Publications"
6,220618549,"=""9781623716783""",Bedtime Boat,Sital Gorasia Chapman (220658876),Hardcover,"A visually stunning, thoughtful and calming bedtime tale, featuring tried-and-tested mindfulness techniques. Watch the boat, Chandan, it floats on ...","","Fiction, Interlink Publishing Group Inc"
7,216037640,"=""9781665959261""",In My Heart Collection (Boxed Set),Mackenzie Porter (161984399),Board Book,"This charming and heartfelt collection features four board books full of poetic text and beautiful illustrations, showcasing the gentle love betwee...","","Fiction, Little Simon"
8,216970796,"=""9781545801055""",Yahgz Vol. 2: The Gwash War,Art Baltazar (216970834),Hardcover,"WATCH OUT! The evil GWASH MONSTERS are invading Cray City! Their evil leader, The GWASHIE is set upon revenge! And CRAYBI CRAYNOBI may be the only ...","","Fiction, Papercutz"
"",216970796,"=""9781545801062""",Yahgz Vol. 2: The Gwash War,Art Baltazar (216970834),Trade Paperback,"WATCH OUT! The evil GWASH MONSTERS are invading Cray City! Their evil leader, The GWASHIE is set upon revenge! And CRAYBI CRAYNOBI may be the only ...","","Fiction, Papercutz"
9,204728277,"=""9781665947732""",When We Were Very Young,A. A. Milne (204725231),Trade Paperback,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204728277,"=""9781665947749""",When We Were Very Young,A. A. Milne (204725231),Hardcover,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204728277,"=""9781665947756""",When We Were Very Young,A. A. Milne (204725231),eBook,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
10,223072354,"=""9781545813959""",Dance Class Vol. 1,Beka (206075310),Hardcover,"In this new dance based series, Julie, Lucy and Alia are BFF's who share one passion: dance! Between programs in ballet and modern dance, they also...","","Fiction, Papercutz"
11,219864719,"=""9781506295268""",Anatomy Coloring Book with 450+ Realistic Medical Illustrations with Quizzes for Each,"Stephanie McCann (507434631), Eric Wise (29588747)",Trade Paperback,"Coloring the body and its systems is the most effective way to study the structure and functions of human anatomy. With realistic drawings, clear d...","","Non fiction, Kaplan Test Prep"
12,220990732,"=""9781534327733""",Friday Book Three,Ed Brubaker (216767817),Trade Paperback,"This genre-defying adventure from award-winning creators Ed Brubaker, Marcos Martin and Muntsa Vicente, finally reaches its conclusion! Friday Fitz...","","Non fiction, Image Comics"
13,204725355,"=""9781665947671""",Winnie-the-Pooh,A. A. Milne (204725231),Trade Paperback,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204725355,"=""9781665947688""",Winnie-the-Pooh,A. A. Milne (204725231),Hardcover,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204725355,"=""9781665947695""",Winnie-the-Pooh,A. A. Milne (204725231),eBook,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
14,204729122,"=""9781665947763""",Now We Are Six,A. A. Milne (204725231),Trade Paperback,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204729122,"=""9781665947770""",Now We Are Six,A. A. Milne (204725231),Hardcover,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204729122,"=""9781665947787""",Now We Are Six,A. A. Milne (204725231),eBook,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
15,203726577,"=""9781665946575""",Bite Above the Rest,Christine Virnig (203726507),Hardcover,A boy moves to a Halloween-themed town only to realize there may be more to the tourist trap than meets the eye in this fast-paced romp of a middle...,"","Fiction, Aladdin"
"",203726577,"=""9781665946599""",Bite Above the Rest,Christine Virnig (203726507),eBook,A boy moves to a Halloween-themed town only to realize there may be more to the tourist trap than meets the eye in this fast-paced romp of a middle...,"","Fiction, Aladdin"
16,204730435,"=""9781665947794""",Winnie-the-Pooh Collection (Boxed Set),A. A. Milne (204725231),Hardcover,"With gorgeously redesigned covers and the original black and white interior illustrations by Ernest Shepard, these beautiful editions of the four W...","","Classics, Fiction, Gift Books, Animals, Aladdin"
