Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221769564,"=""9798888455012""",Velvet Hammer,"Belvin Perry Jr. (221770257), Amy Mitchell (221770223)",Trade Paperback,"After retiring from twenty-five years on the bench, former chief judge, Belvin Perry Jr., reveals a rare and disturbingly vivid first-hand perspect...","","Non-Fiction, Post Hill Press"
2,177698024,"=""9781982168605""",Riders Come Out at Night,"Ali Winston (177697711), Darwin BondGraham (177697744)",Trade Paperback,"From the Polk Award–winning investigative duo comes “a meticulously researched and enraging account” (Shane Bauer, New York Times bestselling autho...","","Non-Fiction, Atria Books"
"",177698024,"=""9781797150109""",Riders Come Out at Night,"Ali Winston (177697711), Darwin BondGraham (177697744)",Audio Download,"From the Polk Award–winning investigative duo comes “a meticulously researched and enraging account” (Shane Bauer, New York Times bestselling autho...","","Non-Fiction, Atria Books"
"",177698024,"=""9781982168599""",Riders Come Out at Night,"Ali Winston (177697711), Darwin BondGraham (177697744)",Hardcover,NEW YORK TIMES EDITORS’ CHOICE From the Polk Award–winning investigative duo comes a critical look at the systematic corruption and brutality withi...,"","Non-Fiction, Atria Books"
"",177698024,"=""9781982168612""",Riders Come Out at Night,"Ali Winston (177697711), Darwin BondGraham (177697744)",eBook,"From the Polk Award–winning investigative duo comes “a meticulously researched and enraging account” (Shane Bauer, New York Times bestselling autho...","","Non-Fiction, Atria Books"
3,155116050,"=""9781982116378""",Children of the State,Jeff Hobbs (36063537),Trade Paperback,"From the bestselling and critically acclaimed author of The Short and Tragic Life of Robert Peace comes “an eye-opening, fully humanizing, deeply a...","","Non-Fiction, Scribner"
"",155116050,"=""9781797149196""",Children of the State,Jeff Hobbs (36063537),Audio Download,"From the bestselling and critically acclaimed author of The Short and Tragic Life of Robert Peace comes “an eye-opening, fully humanizing, deeply a...","","Non-Fiction, Scribner"
"",155116050,"=""9781982116361""",Children of the State,Jeff Hobbs (36063537),Hardcover,"From the bestselling and critically acclaimed author of The Short and Tragic Life of Robert Peace comes “an eye-opening, fully humanizing, deeply a...","","Non-Fiction, Scribner"
"",155116050,"=""9781982116385""",Children of the State,Jeff Hobbs (36063537),eBook,"From the bestselling and critically acclaimed author of The Short and Tragic Life of Robert Peace comes “an eye-opening, fully humanizing, deeply a...","","Non-Fiction, Scribner"
4,211194018,"=""9781637586532""",Rogue Prosecutors,"Zack Smith (211194055), Charles D. Stimson (211194706)",Trade Paperback,"Rogue Prosecutors investigates the “progressive prosecutor” movement, exposing the frightening results of silencing victims and empowering criminal...","","Non-Fiction, Bombardier Books"
5,200334813,"=""9781668023662""",Wrongfully Convicted,Kent Roach (200333667),Hardcover,"A top legal scholar explains Canada’s national tragedy of wrongful convictions, how anyone could be caught up in them, and what we can do to safegu...","","Non-Fiction, Simon & Schuster"
"",200334813,"=""9781668023679""",Wrongfully Convicted,Kent Roach (200333667),Trade Paperback,"“Canada’s leading authority” (Kirk Makin, journalist and author) explains Canada’s national tragedy of wrongful convictions, how anyone could be ca...","","Non-Fiction, Simon & Schuster"
"",200334813,"=""9781668023686""",Wrongfully Convicted,Kent Roach (200333667),eBook,"A top legal scholar explains Canada’s national tragedy of wrongful convictions, how anyone could be caught up in them, and what we can do to safegu...","","Non-Fiction, Simon & Schuster"
6,44746701,"=""9781668008577""",Making Jack Falcone,"Joaquin  ""Jack"" Garcia (44746707)",Trade Paperback,"The shocking and unprecedented true story of how an FBI agent infiltrated one of the most notorious Mafia families in the country, perfect for fans...",True Crime,"Action & Adventure, Hispanic, Mystery, Pop Culture, Non-Fiction, Gallery Books"
"",44746701,"=""9781439166680""",Making Jack Falcone,"Joaquin  ""Jack"" Garcia (44746707)",eBook,"""Petey Chops wasn't kicking up. And if he didn't start soon, he was going to get whacked."" So begins Making Jack Falcone, the extraordinary true st...",True Crime,"Action & Adventure, Hispanic, Mystery, Pop Culture, Non-Fiction, Gallery Books"
7,159358233,"=""9781982127817""",Murder in the Bayou,Ethan Brown (474929291),Trade Paperback,A New York Times Bestseller &amp; the Basis for the Hit Showtime Docuseries Murder in the Bayou is a New York Times bestselling chronicle of a high...,"","Current Events, Non-Fiction, Civil Rights, Scribner"
"",159358233,"=""9781476793269""",Murder in the Bayou,Ethan Brown (474929291),Trade Paperback,"A New York Times Bestseller &amp; the Basis for the Hit Showtime Docuseries A Southern Living Book of the Year  “Part murder case, part corruption ...","","Current Events, Non-Fiction, Civil Rights, Scribner"
"",159358233,"=""9781476793276""",Murder in the Bayou,Ethan Brown (474929291),eBook,A New York Times Bestseller &amp; the Basis for the Hit Showtime Docuseries Murder in the Bayou is a New York Times bestselling chronicle of a high...,"","Current Events, Non-Fiction, Civil Rights, Scribner"
8,1915121,"=""9781982123185""",Under the Bridge,Rebecca Godfrey (1915130),Trade Paperback,"*Now a Hulu limited series starring Lily Gladstone, Riley Keough, and Archie Panjabi!*  “A swift, harrowing classic perfect for these unnerving tim...","","Non-Fiction, Gallery Books"
"",1915121,"=""9781439184110""",Under the Bridge,Rebecca Godfrey (1915130),eBook,"*Now a Hulu limited series starring Lily Gladstone, Riley Keough, and Archie Panjabi!*  “A swift, harrowing classic perfect for these unnerving tim...","","Non-Fiction, Gallery Books"
9,142997258,"=""9781684122776""",Strange Crime,Editors of Portable Press (145527582),Trade Paperback,These oddball stories about real-life crimes will make you shake your head.2019 IBPA Benjamin Franklin Award Silver Winner in HumorForeword INDIES ...,"","Non-Fiction, Portable Press"
10,140100376,"=""9781501126550""",Wolf Boys,Dan Slater (547802094),Trade Paperback,"The tale of two American teenagers recruited as killers for a Mexican cartel, and the Mexican American detective who realizes the War on Drugs is u...","","Non-Fiction, Simon & Schuster"
"",140100376,"=""9781501126628""",Wolf Boys,Dan Slater (547802094),eBook,"The tale of two American teenagers recruited as killers for a Mexican cartel, and the Mexican American detective who realizes the War on Drugs is u...","","Non-Fiction, Simon & Schuster"
"",140100376,"=""9781508225232""",Wolf Boys,Dan Slater (547802094),Audio Download,"The tale of two American teenagers recruited as killers for a Mexican cartel, and the Mexican American detective who realizes the War on Drugs is u...","","Non-Fiction, Simon & Schuster"
11,459375532,"=""9781476783710""",From Jailer to Jailed,Bernard B. Kerik (459375646),Trade Paperback,The controversial New York City police commissioner and New York Times bestselling author of The Lost Son shares the story of his fall from grace a...,"","Current Events, Non-Fiction, Detectives, Heroes, Politicians, US Army, Veterans, Threshold Editions"
"",459375532,"=""9781476783727""",From Jailer to Jailed,Bernard B. Kerik (459375646),eBook,The controversial New York City police commissioner and New York Times bestselling author of The Lost Son shares the story of his fall from grace a...,"","Current Events, Non-Fiction, Detectives, Heroes, Politicians, US Army, Veterans, Threshold Editions"
12,162224,"=""9781501119040""",Son,Jack Olsen (17352046),Trade Paperback,A classic from “the dean of true crime” (The Washington Post)—now with a new foreword—this 1983 masterpiece tells the incredible story of a Spokane...,"","Non-Fiction, Detectives, Lawyers, Scribner"
13,402865491,"=""9781451681802""",Price of Silence,William D. Cohan (402865559),Trade Paperback,"“A masterwork of reporting and a devastating critique...required reading” (The New York Times Book Review): The authoritative, full account of the ...","","Current Events, Non-Fiction, Rich & Wealthy, Scribner"
"",402865491,"=""9781451681819""",Price of Silence,William D. Cohan (402865559),eBook,"A Duke alumnus whose work has been hailed as “authoritative” (The Washington Post), “seductively engrossing” (Chicago Tribune), “riveting” (The Eco...","","Current Events, Non-Fiction, Rich & Wealthy, Scribner"
14,161413,"=""9781501102936""",No Matter How Loud I Shout,Edward Humes (484581),Trade Paperback,"Now updated with a new introduction and afterword, this award-winning examination of the nation’s largest juvenile criminal justice system in Los A...","","Non-Fiction, Simon & Schuster"
"",161413,"=""9781476796833""",No Matter How Loud I Shout,Edward Humes (484581),eBook,"Now updated with a new introduction and afterword, this award-winning examination of the nation’s largest juvenile criminal justice system in Los A...","","Non-Fiction, Simon & Schuster"
15,408525942,"=""9781476717050""","Run, Brother, Run",David Berg (44611695),Trade Paperback,"A searing family memoir, hailed as “remarkable” (The New York Times), “compelling” (People), and “engrossing” (Kirkus Reviews), of a trial lawyer’s...",Biography/Autobiography,"Non-Fiction, Scribner"
"",408525942,"=""9781476716794""","Run, Brother, Run",David Berg (44611695),eBook,"A searing family memoir, hailed as “remarkable” (The New York Times), “compelling” (People), and “engrossing” (Kirkus Reviews), of a trial lawyer’s...",Biography/Autobiography,"Non-Fiction, Scribner"
16,61390163,"=""9781439138694""",Finding Chandra,"Scott Higham (61390393), Sari Horwitz (61390391)",Trade Paperback,"It was the mystery that gripped the nation during the summer of 2001: the sudden disappearance of Chandra Levy, a young, promising intern, and the ...",True crime,"Non-Fiction, Scribner"
"",61390163,"=""9781439148761""",Finding Chandra,"Scott Higham (61390393), Sari Horwitz (61390391)",eBook,"It was the mystery that gripped the nation during the summer of 2001: the sudden disappearance of Chandra Levy, a young, promising intern, and the ...",True crime,"Non-Fiction, Scribner"
17,76871946,"=""9781936399048""",Raw Law,Muhammad Ibn Bashir Esq. (76872147),Trade Paperback,"The first book of legal advice for the hip hop generation, Covering areas ranging from how to secure the best public defender to what to do when dr...",Law,"African-American, Black History Month, Social Situations, Non-Fiction, Cash Money Content"
"",76871946,"=""9781451617122""",Raw Law,Muhammad Ibn Bashir Esq. (76872147),eBook,"The first book of legal advice for the hip hop generation, Covering areas ranging from how to secure the best public defender to what to do when dr...",Law,"African-American, Black History Month, Social Situations, Non-Fiction, Cash Money Content"
18,1095991,"=""9781451637298""",Della's Web,Aphrodite Jones (200322),Trade Paperback,"Cincinnati heart surgeoun Darryl Sutorious was spellbound, convinced he'd found the perfect wife. With bewitching hazel eyes and exquisite clothes,...","","Non-Fiction, Gallery Books"
19,16424749,"=""9781451607468""",Badge of the Assassin,"Robert K. Tanenbaum (16158707), Philip Rosenberg (16424752)",Trade Paperback,A blood-chilling true-crime account from former district attorney and New York Times bestselling author Robert K. TanenbaumBADGE OF THE ASSASSINThe...,"","Non-Fiction, Gallery Books"
"",16424749,"=""9781451604139""",Badge of the Assassin,"Robert K. Tanenbaum (16158707), Philip Rosenberg (16424752)",eBook,A blood-chilling true-crime account from former district attorney and New York Times bestselling author Robert K. TanenbaumBADGE OF THE ASSASSINThe...,"","Non-Fiction, Gallery Books"
20,3558,"=""9781439141434""",Gangland,Howard Blum (1297283),eBook,"In the bestselling tradition of Wiseguy and Boss of Bosses -- the inside story of the fall of the ""Teflon Don""The team: A handpicked squad of FBI a...","",Pocket Books
"",3558,"=""9780743547543""",Gangland,Howard Blum (1297283),Audio Download," In the bestselling tradition of Wiseguy and Boss of Bosses -- the inside story of the fall of the ""Teflon Don""    The team: A handpicked squad of ...","",Pocket Books
