Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1887373,"=""9780743254236""",Calculated Risks,Gerd Gigerenzer (1887383),Trade Paperback,"At the beginning of the twentieth century, H. G. Wells predicted that statistical thinking would be as necessary for citizenship in a technological...","","Non-Fiction, Simon & Schuster"
"",1887373,"=""9781439127094""",Calculated Risks,Gerd Gigerenzer (1887383),eBook,"At the beginning of the twentieth century, H. G. Wells predicted that statistical thinking would be as necessary for citizenship in a technological...","","Non-Fiction, Simon & Schuster"
2,17139017,"=""9780743233217""",Them,Jon Ronson (17139124),Trade Paperback,From the bestselling author of The Psychopath Test: A Journey Through the Madness Industry and So You’ve Been Publicly Shamed.A wide variety of ext...,"","Current Events, Media Tie-In, Social Situations, Non-Fiction, Simon & Schuster"
"",17139017,"=""9781439126738""",Them,Jon Ronson (17139124),eBook,"A wide variety of extremist groups -- Islamic fundamentalists, neo-Nazis -- share the oddly similar belief that a tiny shadowy elite rule the world...","","Current Events, Media Tie-In, Social Situations, Non-Fiction, Simon & Schuster"
3,593,"=""9780743240994""","SONGS OF THE DOOMED: TOO MANY DECADES, SMALL UGLY LIVES.MORE NOTES GONZO VOL3",Hunter S. Thompson (1314568),Trade Paperback,"First published in 1990, Songs of the Doomed is back in print—by popular demand! In this third and most extraordinary volume of the Gonzo Papers, D...","","Fiction, Literary, Pop Culture, Simon & Schuster"
"",593,"=""9780743546096""",Songs of the Doomed,Hunter S. Thompson (1314568),Audio Download,"First published in 1990, Songs of the Doomed is back in print—by popular demand! In this third and most extraordinary volume of the Gonzo Papers, D...","","Fiction, Literary, Pop Culture, Simon & Schuster"
"",593,"=""9781451669268""",Songs of the Doomed,Hunter S. Thompson (1314568),eBook,"First published in 1990, Songs of the Doomed is back in print -- by popular demand! In this third and most extraordinary volume of the Gonzo Papers...","","Fiction, Literary, Pop Culture, Simon & Schuster"
4,1424721,"=""9780684859378""",Ancient Encounters,James C. Chatters (1424731),Trade Paperback,"In 1996, two young men found a skeleton along the Columbia River near Kennewick, Washington. ""Kennewick Man,"" as he became known, was brought to fo...","","Non-Fiction, Simon & Schuster"
5,1202270,"=""9780743225304""",Finding the Boyfriend Within,Brad Gooch (1202293),Trade Paperback,"In the tradition of the perennial bestseller I'm OK, You're OK, noted author Brad Gooch offers single and coupled gay men a provocative, sophistica...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
"",1202270,"=""9780743242271""",Finding the Boyfriend Within,Brad Gooch (1202293),eBook,"In the tradition of the perennial bestseller I'm OK, You're OK, noted author Brad Gooch offers single and coupled gay men a provocative, sophistica...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
6,161292,"=""9780743241847""",What Wild Ecstasy,John Heidenry (1090243),Trade Paperback,"From the former editor of Penthouse Forum comes a detailed and deep exploration of the sexual revolution and its issues, including controversy over...",Philosophy,"Non-Fiction, Simon & Schuster"
7,1280906,"=""9780684854922""",You're Too Kind,Richard Stengel (1280913),Trade Paperback,"Okay, who was the first flatterer? If you guessed Satan, you'd be close, but according to You're Too Kind, flattery began with chimpanzees, who gro...",History,"Non-Fiction, Simon & Schuster"
8,1568549,"=""9780684868851""",Roads,Larry McMurtry (547),Trade Paperback,"As he crisscrosses America—driving in search of the present, the past, and himself—Larry McMurtry shares his fascination with this nation's great t...","","Literary, Western, Non-Fiction, Simon & Schuster"
"",1568549,"=""9781439129012""",Roads,Larry McMurtry (547),eBook,"As he crisscrosses America—driving in search of the present, the past, and himself—Larry McMurtry shares his fascination with this nation's great t...","","Literary, Western, Non-Fiction, Simon & Schuster"
9,1434533,"=""9780743200622""",Prozac Backlash,Joseph Glenmullen (1434544),Trade Paperback,"Roughly 28 million Americans -- one in every ten -- have taken Prozac, Zoloft, or Paxil or a similar antidepressant, yet very few patients are awar...","Advice on parenting, General Health","Non-Fiction, Simon & Schuster"
10,1511151,"=""9780743204682""",Squandering Aimlessly,David Brancaccio (1511159),eBook,"Poor, misguided fellow. David Brancaccio, host of public radio's rambunctious and eclectic business program Marketplace, used to think the big prob...",Business,"Non-Fiction, Simon & Schuster"
"",1511151,"=""9780743518840""",Squandering Aimlessly,David Brancaccio (1511159),Audio Download,"What would you do if you received a sudden financial windfall? David Brancaccio, whose ability to clarify economic matters has made public radio's ...",Business,"Non-Fiction, Simon & Schuster"
11,1054509,"=""9780684838649""",Redneck Manifesto,Jim Goad (1054512),Trade Paperback,"Culture maverick Jim Goad presents a thoroughly reasoned, darkly funny, and rampagingly angry defense of America's most maligned social group -- th...","","Non-Fiction, Simon & Schuster"
12,161419,"=""9780684832678""",Where Wizards Stay Up Late,Katie Hafner (421),Trade Paperback,"Twenty five years ago, it didn't exist. Today, twenty million people worldwide are surfing the Net. Where Wizards Stay Up Late is the exciting stor...","",Simon & Schuster
"",161419,"=""9780684872162""",Where Wizards Stay Up Late,Katie Hafner (421),eBook,"Twenty five years ago, it didn't exist. Today, twenty million people worldwide are surfing the Net. Where Wizards Stay Up Late is the exciting stor...","",Simon & Schuster
13,160774,"=""9780684835754""",Beyond the Classroom,Laurence Steinberg (1070153),Trade Paperback,"Drawing on a nationwide survey encompassing all ethnic and socioeconomic groups, Beyond the Classroom identifies the real nature of the education c...","","Parenting, Non-Fiction, Simon & Schuster"
14,161357,"=""9780684839578""",Girls Next Door,"Lindsy Van Gelder (9698), Pamela Robin Brandt (1195899)",Trade Paperback,"Lesbian women, with voices often less heard, are given a platform in this witty and insightful landmark book from journalists Lindsy Van Gelder and...","","Non-Fiction, Simon & Schuster"
15,161478,"=""9780684813585""",Homo Handbook,Judy Carter (9763),Trade Paperback,"With wit, humor, worksheets, and drawings, The Homo Handbook is a laugh-out-loud guide to all things gay.Stand-up comic Judy Carter speaks out—way ...","","Non-Fiction, Simon & Schuster"
16,5325,"=""9780684826677""",Africa in History,Basil Davidson (700079),Trade Paperback,"Africa in History provides a history of Africa without the typical Eurocentric approach.Prior to the original publication of Africa in History, the...","","Non-Fiction, Simon & Schuster"
17,4473,"=""9780684801568""",Who Stole Feminism?,Christina Hoff Sommers (1186164),Trade Paperback,"In Who Stole Feminism?, philosophy professor Christina Sommers has exposed how a group of zealots are promoting a dangerous new agenda that sets wo...","Popular culture, Politics/Curr Affairs/Society","Academic, Current Events, Pop Culture, Non-Fiction, Simon & Schuster"
18,3640,"=""9780671894399""",Place at the Table,Bruce Bawer (1067156),Trade Paperback,"Bruce Bawer exposes the heated controversy over gay rights and presents a passionate plea for the recognition of common values, ""a place at the tab...","Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Simon & Schuster"
"",3640,"=""9781439128480""",Place at the Table,Bruce Bawer (1067156),eBook,"Bruce Bawer exposes the heated controversy over gay rights and presents a passionate plea for the recognition of common values, ""a place at the tab...","Popular culture, Politics/Curr Affairs/Society","Non-Fiction, Simon & Schuster"
19,5335,"=""9781451602579""","Planned Short Term Treatment, 2nd Edition",Richard Wells (2987),eBook,The first edition of Planned Short-Term Treatment established itself as an essential guide for social work and other clinical practitioners by show...,Popular culture,"Non-Fiction, Simon & Schuster"
"",5335,"=""9780029346556""","Planned Short Term Treatment, 2nd Edition",Richard Wells (2987),Hardcover,"In this revised edition, the author maintains this focus on social work practice while integrating several new approaches. He includes a new chapte...",Popular culture,"Non-Fiction, Simon & Schuster"
20,2958,"=""9781439143704""",Exile,David Rieff (332),eBook,"This is a fascinating portrait of Miami's Cuban population, the most successful group of immigrants to settle in the United States since the Jews o...","",Simon & Schuster
"",2958,"=""9780671886271""",Exile,David Rieff (332),Trade Paperback,"This is a fascinating portrait of Miami's Cuban population, the most successful group of immigrants to settle in the United States since the Jews o...","",Simon & Schuster
