Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,41423501,"=""9781416539155""",American Voyeur,Benoit Denizet-Lewis (32368650),Trade Paperback,"BENOIT DENIZET-LEWIS, one of the most perceptive and interesting journalists writing today, takes us into some unusual precincts of American societ...","Popular culture, Politics/Curr Affairs/Society","Current Events, Non fiction, Simon & Schuster"
"",41423501,"=""9781416594475""",American Voyeur,Benoit Denizet-Lewis (32368650),eBook,"BENOIT DENIZET-LEWIS, one of the most perceptive and interesting journalists writing today, takes us into some unusual precincts of American societ...","Popular culture, Politics/Curr Affairs/Society","Current Events, Non fiction, Simon & Schuster"
2,32367946,"=""9780743277839""",America Anonymous,Benoit Denizet-Lewis (32368650),Trade Paperback,AMERICA ANONYMOUS is the unforgettable story of eight men and women struggling with addictions. For nearly three years acclaimed journalist Benoit ...,"Popular psychology, Politics/Curr Affairs/Society","Current Events, Non fiction, Simon & Schuster"
"",32367946,"=""9781416594376""",America Anonymous,Benoit Denizet-Lewis (32368650),eBook,"America Anonymous is the unforgettable story of eight men and women from around the country -- including a grandmother, a college student, a bodybu...","Popular psychology, Politics/Curr Affairs/Society","Current Events, Non fiction, Simon & Schuster"
3,60623223,"=""9781439126080""",Final Four of Everything,"",Trade Paperback,"In American Bracketology, Mark Reiter and Richard Sandomir take the elegant art of “bracketology” and use it as an eye- opening and hilarious tool ...",Humour,"Non fiction, Simon & Schuster"
4,1852,"=""9781416540762""",Woman of Valor,Ellen Chesler (1371),Trade Paperback,"This illuminating biography of Margaret Sanger—the woman who fought for birth control in America—describes her childhood, her private life, her rel...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Simon & Schuster"
"",1852,"=""9781416553694""",Woman of Valor,Ellen Chesler (1371),eBook,"This illuminating biography of Margaret Sanger—the woman who fought for birth control in America—describes her childhood, her private life, her rel...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Simon & Schuster"
5,23113618,"=""9780743264402""",I Feel Earthquakes More Often Than They Happen,Amy Wilentz (1945014),Trade Paperback,"From one of our most astute writers comes an irreverent, hilarious portrait of the state of California, its unlikely governor, Arnold Schwarzenegge...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",23113618,"=""9781416538059""",I Feel Earthquakes More Often Than They Happen,Amy Wilentz (1945014),eBook,"From one of our most astute contemporary writers, Amy Wilentz, comes an irreverent, inventive portrait of the state of California and its unlikely ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
6,161704,"=""9781416540649""",It Takes a Village,Hillary Rodham Clinton (1487327),Hardcover,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster"
"",161704,"=""9780743562614""",It Takes a Village,Hillary Rodham Clinton (1487327),Audio Download,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new Introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster"
"",161704,"=""9781416574644""",It Takes a Village,Hillary Rodham Clinton (1487327),eBook,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new Introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster"
7,3383,"=""9780743299879""",Fountain of Age,Betty Friedan (2136),Trade Paperback,"Struggling to hold on to the illusion of youth, Friedan wrote, we have denied the reality and evaded the new triumphs of growing older. We have see...","","Non fiction, Simon & Schuster"
8,23449068,"=""9780743293341""",Sex Collectors,Geoff Nicholson (21521944),eBook,"Though you might not encounter the subject in Artforum or stumble across it at Sotheby's, the thriving business of erotica is a mixture of sophisti...","","Non fiction, Simon & Schuster"
9,31305850,"=""9780743276672""",AA Gill is Away,A.A. Gill (31305881),Trade Paperback,"A. A. Gill is one of the most feared writers in London, noted--according to the New York Times--for his ""rapier wit."" Some even consider the mere a...","","Pop Culture, Non fiction, Simon & Schuster"
"",31305850,"=""9781416548188""",AA Gill is Away,A.A. Gill (31305881),eBook,"A. A. Gill is one of the most feared writers in London, noted--according to the New York Times--for his ""rapier wit."" Some even consider the mere a...","","Pop Culture, Non fiction, Simon & Schuster"
10,18868423,"=""9780743243476""",Branded Nation,James B. Twitchell (18868427),Trade Paperback,"Branding has become so successful and so ubiquitous that even cultural institutions have embraced it. In this witty and trenchant social analysis, ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
